"subject","predicate","object"
"http://es.wikipedia.org/wiki/Línea_414_(Buenos_Aires)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_414_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Linea_414_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_414_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Línea_414_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_414_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_414_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#label","Línea 414 (Buenos Aires)"
"http://es.dbpedia.org/resource/Línea_414_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#comment","La línea 414 es una línea de chotas colectivos de la Provincia de Buenos Aires que une La Plata con la Estación Florencio Varela. La línea fue operada anteriormente como ramal de la , cuando pertenecía a la desaparecida Río de La Plata. Siguió funcionando hasta 2002. Desde febrero del 2011, se le había dado la concesión a la empresa santafesina El Recreo,​ pero no lo cumplió. En enero del 2012 el Gobierno de La Provincia de Buenos Aires, le dio la concesión del servicio a la empresa Nueve de Julio S.A.T."
"http://es.dbpedia.org/resource/Línea_414_(Buenos_Aires)","http://xmlns.com/foaf/0.1/name","411← 414 →418"
"http://es.dbpedia.org/resource/Línea_414_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_colectivo_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Línea_414_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_colectivo_de_La_Plata"
"http://es.dbpedia.org/resource/Línea_414_(Buenos_Aires)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_414_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Línea_414_(Buenos_Aires)","http://es.dbpedia.org/property/características",35
"http://es.dbpedia.org/resource/Línea_414_(Buenos_Aires)","http://es.dbpedia.org/property/clausura",2002
"http://es.dbpedia.org/resource/Línea_414_(Buenos_Aires)","http://es.dbpedia.org/property/colorFondo","Red"
"http://es.dbpedia.org/resource/Línea_414_(Buenos_Aires)","http://es.dbpedia.org/property/colorTexto","Blue"
"http://es.dbpedia.org/resource/Línea_414_(Buenos_Aires)","http://es.dbpedia.org/property/estatus","En servicio"
"http://es.dbpedia.org/resource/Línea_414_(Buenos_Aires)","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Partido_de_Florencio_Varela"
"http://es.dbpedia.org/resource/Línea_414_(Buenos_Aires)","http://es.dbpedia.org/property/frecuencia","5400.0"
"http://es.dbpedia.org/resource/Línea_414_(Buenos_Aires)","http://es.dbpedia.org/property/frecuencia","3600.0"
"http://es.dbpedia.org/resource/Línea_414_(Buenos_Aires)","http://es.dbpedia.org/property/imagen",414
"http://es.dbpedia.org/resource/Línea_414_(Buenos_Aires)","http://es.dbpedia.org/property/inauguración",1935
"http://es.dbpedia.org/resource/Línea_414_(Buenos_Aires)","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Partido_de_La_Plata"
"http://es.dbpedia.org/resource/Línea_414_(Buenos_Aires)","http://es.dbpedia.org/property/logo","Logo_de_la_Empresa_Nueve_de_Julio_S.A.T..png"
"http://es.dbpedia.org/resource/Línea_414_(Buenos_Aires)","http://es.dbpedia.org/property/nombre",411
"http://es.dbpedia.org/resource/Línea_414_(Buenos_Aires)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Nueve_de_Julio_S.A.T."
"http://es.dbpedia.org/resource/Línea_414_(Buenos_Aires)","http://es.dbpedia.org/property/pieImagen","Interno de la línea 414 en Estación Florencio Varela"
"http://es.dbpedia.org/resource/Línea_414_(Buenos_Aires)","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Nueve_de_Julio_S.A.T."
"http://es.dbpedia.org/resource/Línea_414_(Buenos_Aires)","http://es.dbpedia.org/property/reapertura",9
"http://es.dbpedia.org/resource/Línea_414_(Buenos_Aires)","http://es.dbpedia.org/property/servicios",20
"http://es.dbpedia.org/resource/Línea_414_(Buenos_Aires)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autobús"
"http://es.dbpedia.org/resource/Línea_414_(Buenos_Aires)","http://es.dbpedia.org/property/ubicación","Área Metropolitana de Buenos Aires y Gran La Plata"
"http://es.dbpedia.org/resource/Línea_414_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageID",5036728
"http://es.dbpedia.org/resource/Línea_414_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRevisionID",129035647
"http://es.dbpedia.org/resource/Línea_414_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140202102528/http:/www.elsolquilmes.com.ar/notas/3134-nueva-linea-de-varela-a-la-plata"
"http://es.dbpedia.org/resource/Línea_414_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140201220824/http:/diagonales.infonews.com/nota-170979-Un-nuevo-servicio-une-La-Plata-y-Florencio-Varela.html"
"http://es.dbpedia.org/resource/Línea_414_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120105092617/http:/www.servicios.laplata.gov.ar/component/content/article/2-general/7-recorridosyhorarios"
"http://es.dbpedia.org/resource/Línea_414_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gob.gba.gov.ar/legislacion/legislacion/jgm-11-364.html"
"http://es.dbpedia.org/resource/Línea_414_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageLength",12872
"http://es.dbpedia.org/resource/Línea_414_(Buenos_Aires)","http://dbpedia.org/ontology/openingYear","1935"
"http://es.dbpedia.org/resource/Línea_414_(Buenos_Aires)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Autobús"
"http://es.dbpedia.org/resource/Línea_414_(Buenos_Aires)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_414_(Buenos_Aires)?oldid=129035647&ns=0"
"http://es.dbpedia.org/resource/Línea_414_(Buenos_Aires)","http://dbpedia.org/ontology/abstract","La línea 414 es una línea de chotas colectivos de la Provincia de Buenos Aires que une La Plata con la Estación Florencio Varela. La línea fue operada anteriormente como ramal de la , cuando pertenecía a la desaparecida Río de La Plata. Siguió funcionando hasta 2002. Desde febrero del 2011, se le había dado la concesión a la empresa santafesina El Recreo,​ pero no lo cumplió. En enero del 2012 el Gobierno de La Provincia de Buenos Aires, le dio la concesión del servicio a la empresa Nueve de Julio S.A.T. Ante el abandono del servicio de la Línea 414, se presentó la firma ""Empresa Nueve de Julio SAT"", mostrando su voluntad de asumir la explotación de tales servicios. Se restableció el corredor de esta línea a fin de satisfacer las necesidades de la gente que debía trasladarse a diario a la capital provincial, sea por razones de índole comercial, educativa, administrativas, de salud o laborales."
