"subject","predicate","object"
"http://es.dbpedia.org/resource/Ingrid_Seynhaeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://es.dbpedia.org/resource/Ingrid_Seynhaeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ingrid_Seynhaeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ingrid_Seynhaeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ingrid_Seynhaeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ingrid_Seynhaeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ingrid_Seynhaeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ingrid_Seynhaeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ingrid_Seynhaeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ingrid_Seynhaeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://es.dbpedia.org/resource/Ingrid_Seynhaeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ingrid_Seynhaeve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ingrid_Seynhaeve","http://www.w3.org/2000/01/rdf-schema#label","Ingrid Seynhaeve"
"http://es.dbpedia.org/resource/Ingrid_Seynhaeve","http://www.w3.org/2000/01/rdf-schema#comment","Ingrid Seynhaeve (28 de junio de 1973) es una modelo belga. En 1991, ganó el concurso Elite Look of the Year. Desde entonces, ha aparecido en anuncios de Guess, Ralph Lauren, y Saks Fifth Avenue, en catálogos para Victoria's Secret, y en las portadas de Elle, Amica, y Shape. Seynhaeve ha desfilado para Michael Kors, Carolina Herrera, , Elie Saab, Victoria's Secret, Bella Freud, y Bill Blass. Es considerada una top model."
"http://es.dbpedia.org/resource/Ingrid_Seynhaeve","http://xmlns.com/foaf/0.1/name","Ingrid Seynhaeve"
"http://es.dbpedia.org/resource/Ingrid_Seynhaeve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Bélgica"
"http://es.dbpedia.org/resource/Ingrid_Seynhaeve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ingrid_Seynhaeve"
"http://es.dbpedia.org/resource/Ingrid_Seynhaeve","http://es.dbpedia.org/property/agencias","The Model CoOp, Metropolitan, Munich Models, Premier, Dominique."
"http://es.dbpedia.org/resource/Ingrid_Seynhaeve","http://es.dbpedia.org/property/altura","1,79 m"
