"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jan_Tinbergen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jan_Tinbergen"
"http://dbpedia.org/resource/Jan_Tinbergen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jan_Tinbergen"
"http://es.dbpedia.org/resource/Paul_Ehrenfest","http://es.dbpedia.org/property/estudiantesDoctorales","http://es.dbpedia.org/resource/Jan_Tinbergen"
"http://es.dbpedia.org/resource/Jan_Tinbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jan_Tinbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jan_Tinbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jan_Tinbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jan_Tinbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jan_Tinbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jan_Tinbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jan_Tinbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jan_Tinbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jan_Tinbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jan_Tinbergen","http://www.w3.org/2000/01/rdf-schema#label","Jan Tinbergen"
"http://es.dbpedia.org/resource/Jan_Tinbergen","http://www.w3.org/2000/01/rdf-schema#comment","Jan Tinbergen (La Haya, 12 de abril de 1903-ibídem, 9 de junio de 1994) fue un economista neerlandés y estadígrafo en la investigación de los ciclos económicos. Fue doctor en física de la Universidad de Leiden desde 1929 y profesor de planificación en la escuela de economía de Róterdam desde 1933, experto de la Sociedad de Naciones y director de la Oficina de Planificación de Holanda. En 1969 con Ragnar Frisch fue el primer laureado con el Premio del Banco de Suecia en Ciencias Económicas en memoria de Alfred Nobel. Es uno de los pioneros en la aplicación de herramientas matemáticas a la economía. En 1929 empezó a trabajar para una unidad de la  donde pergeñó investigaciones sobre los ciclos económicos."
"http://es.dbpedia.org/resource/Jan_Tinbergen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019r4n"
"http://es.dbpedia.org/resource/Jan_Tinbergen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Jan_Tinbergen"
"http://es.dbpedia.org/resource/Jan_Tinbergen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Jan_Tinbergen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_del_Banco_de_Suecia_en_Ciencias_Económicas_en_memoria_de_Alfred_Nobel"
"http://es.dbpedia.org/resource/Jan_Tinbergen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_La_Haya"
"http://es.dbpedia.org/resource/Jan_Tinbergen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_de_Artes_y_Ciencias_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Jan_Tinbergen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Erasmo_de_Róterdam"
"http://es.dbpedia.org/resource/Jan_Tinbergen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_Flamenca_de_Bélgica"
"http://es.dbpedia.org/resource/Jan_Tinbergen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Erasmus"
"http://es.dbpedia.org/resource/Jan_Tinbergen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_al_Premio_Nobel_de_la_Paz"
"http://es.dbpedia.org/resource/Jan_Tinbergen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Concordia"
"http://es.dbpedia.org/resource/Jan_Tinbergen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jan_Tinbergen"
"http://es.dbpedia.org/resource/Jan_Tinbergen","http://dbpedia.org/ontology/wikiPageID",85814
"http://es.dbpedia.org/resource/Jan_Tinbergen","http://dbpedia.org/ontology/wikiPageRevisionID",124862728
"http://es.dbpedia.org/resource/Jan_Tinbergen","http://dbpedia.org/ontology/wikiPageLength",3081
"http://es.dbpedia.org/resource/Jan_Tinbergen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jan_Tinbergen?oldid=124862728&ns=0"
