"subject","predicate","object"
"http://es.wikipedia.org/wiki/XNU","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/XNU"
"http://es.dbpedia.org/resource/IOS","http://es.dbpedia.org/property/núcleo","http://es.dbpedia.org/resource/XNU"
"http://es.dbpedia.org/resource/Kernel_XNU","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/XNU"
"http://es.dbpedia.org/resource/TvOS","http://es.dbpedia.org/property/kernel","http://es.dbpedia.org/resource/XNU"
"http://es.dbpedia.org/resource/XNU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/XNU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/XNU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/XNU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/XNU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/XNU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/XNU","http://www.w3.org/2000/01/rdf-schema#label","XNU"
"http://es.dbpedia.org/resource/XNU","http://www.w3.org/2000/01/rdf-schema#comment","XNU es un  núcleo o kernel desarrollado originalmente por NeXT e implementado por Apple Inc. en 1996 en su sistema operativo macOS. XNU es el acrónimo de ""X is Not Unix"". Fue liberado como software libre y de código abierto como parte del sistema operativo Darwin. Es un núcleo híbrido, lo que significa que su arquitectura de diseño es una combinación de arquitecturas basadas en  núcleo monolítico y micronúcleo. Está basado en  Mach 3.0 (desarrollado en la Universidad Carnegie Mellon en 1980) y el código BSD, en especial de FreeBSD 5.x y usa , un framework de controlador de dispositivos orientado a objetos que hace de XNU un núcleo diferente al de los sistemas tradicionales."
"http://es.dbpedia.org/resource/XNU","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x44w"
"http://es.dbpedia.org/resource/XNU","http://xmlns.com/foaf/0.1/name","XNU kernel"
"http://es.dbpedia.org/resource/XNU","http://xmlns.com/foaf/0.1/homepage","https://opensource.apple.com/source/xnu/"
"http://es.dbpedia.org/resource/XNU","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MacOS"
"http://es.dbpedia.org/resource/XNU","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Núcleos_de_sistemas_operativos"
"http://es.dbpedia.org/resource/XNU","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/XNU"
"http://es.dbpedia.org/resource/XNU","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Apple"
"http://es.dbpedia.org/resource/XNU","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Unix-like"
"http://es.dbpedia.org/resource/XNU","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Núcleo_híbrido"
"http://es.dbpedia.org/resource/XNU","http://es.dbpedia.org/property/licencia","Apple Public Source License 2.0"
"http://es.dbpedia.org/resource/XNU","http://es.dbpedia.org/property/nombre","XNU kernel"
"http://es.dbpedia.org/resource/XNU","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Darwin_(sistema_operativo)"
"http://es.dbpedia.org/resource/XNU","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/MacOS"
"http://es.dbpedia.org/resource/XNU","http://es.dbpedia.org/property/sitioWeb","https://opensource.apple.com/source/xnu/"
"http://es.dbpedia.org/resource/XNU","http://dbpedia.org/ontology/wikiPageID",968256
"http://es.dbpedia.org/resource/XNU","http://dbpedia.org/ontology/wikiPageRevisionID",127057776
"http://es.dbpedia.org/resource/XNU","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/6187NYSIz%3Furl=http:/osxbook.com/book/bonus/ancient/whatismacosx/arch_xnu.html"
"http://es.dbpedia.org/resource/XNU","http://dbpedia.org/ontology/wikiPageExternalLink","https://opensource.apple.com/source/xnu/"
"http://es.dbpedia.org/resource/XNU","http://dbpedia.org/ontology/wikiPageLength",3591
"http://es.dbpedia.org/resource/XNU","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Apple_Inc."
"http://es.dbpedia.org/resource/XNU","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Núcleo_híbrido"
"http://es.dbpedia.org/resource/XNU","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Apple_Public_Source_License"
"http://es.dbpedia.org/resource/XNU","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Darwin_BSD"
"http://es.dbpedia.org/resource/XNU","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/XNU?oldid=127057776&ns=0"
"http://es.dbpedia.org/resource/XNU","http://dbpedia.org/ontology/abstract","XNU es un  núcleo o kernel desarrollado originalmente por NeXT e implementado por Apple Inc. en 1996 en su sistema operativo macOS. XNU es el acrónimo de ""X is Not Unix"". Fue liberado como software libre y de código abierto como parte del sistema operativo Darwin. Es un núcleo híbrido, lo que significa que su arquitectura de diseño es una combinación de arquitecturas basadas en  núcleo monolítico y micronúcleo. Está basado en  Mach 3.0 (desarrollado en la Universidad Carnegie Mellon en 1980) y el código BSD, en especial de FreeBSD 5.x y usa , un framework de controlador de dispositivos orientado a objetos que hace de XNU un núcleo diferente al de los sistemas tradicionales."
"http://dbpedia.org/resource/XNU","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/XNU"
