"subject","predicate","object"
"http://es.wikipedia.org/wiki/Edicions_del_Periscopi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edicions_del_Periscopi"
"http://es.dbpedia.org/resource/Edicions_del_Periscopi","http://www.w3.org/2000/01/rdf-schema#label","Edicions del Periscopi"
"http://es.dbpedia.org/resource/Edicions_del_Periscopi","http://www.w3.org/2000/01/rdf-schema#comment","Edicions del Periscopi es una editorial catalana fundada el otoño de 2012 con el objetivo de publicar ficción contemporánea extranjera en catalán, así como autores catalanes. La empresa fue fundada por Aniol Rafel. Disponen de tres colecciones: Antípoda, Escafandre y Astrolabi."
"http://es.dbpedia.org/resource/Edicions_del_Periscopi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Barcelona"
"http://es.dbpedia.org/resource/Edicions_del_Periscopi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_España"
"http://es.dbpedia.org/resource/Edicions_del_Periscopi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edicions_del_Periscopi"
"http://es.dbpedia.org/resource/Edicions_del_Periscopi","http://dbpedia.org/ontology/wikiPageID",7605478
"http://es.dbpedia.org/resource/Edicions_del_Periscopi","http://dbpedia.org/ontology/wikiPageRevisionID",126842987
"http://es.dbpedia.org/resource/Edicions_del_Periscopi","http://dbpedia.org/ontology/wikiPageExternalLink","http://periscopi.cat/"
"http://es.dbpedia.org/resource/Edicions_del_Periscopi","http://dbpedia.org/ontology/wikiPageLength",4476
"http://es.dbpedia.org/resource/Edicions_del_Periscopi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edicions_del_Periscopi?oldid=126842987&ns=0"
"http://es.dbpedia.org/resource/Edicions_del_Periscopi","http://dbpedia.org/ontology/abstract","Edicions del Periscopi es una editorial catalana fundada el otoño de 2012 con el objetivo de publicar ficción contemporánea extranjera en catalán, así como autores catalanes. La empresa fue fundada por Aniol Rafel. Disponen de tres colecciones: Antípoda, Escafandre y Astrolabi."
