"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Montenegro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Montenegro"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Montenegro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Montenegro","http://www.w3.org/2000/01/rdf-schema#label","Artistas de Montenegro"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Montenegro","http://www.w3.org/2004/02/skos/core#prefLabel","Artistas de Montenegro"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Montenegro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Montenegro_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Montenegro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montenegrinos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Montenegro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Montenegro","http://dbpedia.org/ontology/wikiPageID",5546987
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Montenegro","http://dbpedia.org/ontology/wikiPageRevisionID",116334976
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Montenegro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Artistas_de_Montenegro?oldid=116334976&ns=14"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Montenegro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Montenegro"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Montenegro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Montenegro"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Montenegro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Montenegro"
"http://es.dbpedia.org/resource/Categoría:Cineastas_de_Montenegro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Montenegro"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Montenegro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Montenegro"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Montenegro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Montenegro"
