"subject","predicate","object"
"http://es.dbpedia.org/resource/Txus_Vidorreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Txus_Vidorreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Txus_Vidorreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Txus_Vidorreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Txus_Vidorreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Txus_Vidorreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Txus_Vidorreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Txus_Vidorreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Txus_Vidorreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Txus_Vidorreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Txus_Vidorreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Txus_Vidorreta","http://www.w3.org/2000/01/rdf-schema#label","Txus Vidorreta"
"http://es.dbpedia.org/resource/Txus_Vidorreta","http://www.w3.org/2000/01/rdf-schema#comment","Jesús Vidorreta Gómez más conocido como Txus Vidorreta (nacido en Bilbao el 20 de junio de 1966) es un entrenador de baloncesto español. Actualmente entrena al Iberostar Tenerife. En 2015 formó parte del cuerpo técnico de la Selección de baloncesto de España ​. Con 469 partidos dirigidos en la Liga ACB, a fecha de enero de 2019, se encontraba en el puesto número 12 de entrenadores con más partidos.​"
