"subject","predicate","object"
"http://es.dbpedia.org/resource/Stella_Díaz_Varín","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Mejores_Obras_Literarias_Publicadas"
"http://es.dbpedia.org/resource/Claudio_Bertoni","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Mejores_Obras_Literarias_Publicadas"
"http://es.dbpedia.org/resource/Manuel_Vicuña","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Mejores_Obras_Literarias_Publicadas"
"http://es.dbpedia.org/resource/Manuel_Vicuña","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Mejores_Obras_Literarias_Publicadas"
"http://es.dbpedia.org/resource/Diego_Muñoz_Valenzuela","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Mejores_Obras_Literarias_Publicadas"
"http://es.dbpedia.org/resource/Mauricio_Electorat","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Mejores_Obras_Literarias_Publicadas"
"http://es.dbpedia.org/resource/Mauricio_Electorat","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Mejores_Obras_Literarias_Publicadas"
"http://es.dbpedia.org/resource/Tomás_Moulian","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Mejores_Obras_Literarias_Publicadas"
"http://es.dbpedia.org/resource/Gonzalo_Contreras","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Mejores_Obras_Literarias_Publicadas"
"http://es.dbpedia.org/resource/Gonzalo_Contreras","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Mejores_Obras_Literarias_Publicadas"
"http://es.dbpedia.org/resource/Premio_Mejores_Obras_Literarias_Publicadas","http://www.w3.org/2000/01/rdf-schema#label","Premio Mejores Obras Literarias Publicadas"
"http://es.dbpedia.org/resource/Premio_Mejores_Obras_Literarias_Publicadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Chile"
"http://es.dbpedia.org/resource/Premio_Mejores_Obras_Literarias_Publicadas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Mejores_Obras_Literarias_Publicadas"
"http://es.dbpedia.org/resource/Premio_Mejores_Obras_Literarias_Publicadas","http://dbpedia.org/ontology/wikiPageID",9576495
"http://es.dbpedia.org/resource/Premio_Mejores_Obras_Literarias_Publicadas","http://dbpedia.org/ontology/wikiPageRevisionID",129153951
"http://es.dbpedia.org/resource/Premio_Mejores_Obras_Literarias_Publicadas","http://dbpedia.org/ontology/wikiPageLength",16545
"http://es.dbpedia.org/resource/Premio_Mejores_Obras_Literarias_Publicadas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_Mejores_Obras_Literarias_Publicadas?oldid=129153951&ns=0"
"http://es.wikipedia.org/wiki/Premio_Mejores_Obras_Literarias_Publicadas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Mejores_Obras_Literarias_Publicadas"
