"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Nagaragawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Nagaragawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Nagaragawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Nagaragawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Nagaragawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Nagaragawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Nagaragawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Nagaragawa","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Nagaragawa"
"http://es.dbpedia.org/resource/Batalla_de_Nagaragawa","http://www.w3.org/2000/01/rdf-schema#comment","La Batalla de Nagaragawa (長良川の戦い Nagaragawa no tatakai?) fue una batalla que tuvo lugar en los márgenes del río Nagara en Gifu, prefectura de Gifu, Japón en abril de 1556 durante el período Muromachi de la historia de Japón. La batalla fue protagonizada entre las fuerzas de Saitō Dōsan y las de su hijo Saitō Yoshitatsu.​"
"http://es.dbpedia.org/resource/Batalla_de_Nagaragawa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cj6vs"
"http://es.dbpedia.org/resource/Batalla_de_Nagaragawa","http://xmlns.com/foaf/0.1/name","Período Muromachi"
"http://es.dbpedia.org/resource/Batalla_de_Nagaragawa","http://xmlns.com/foaf/0.1/name","Batalla de Nagaragawa"
"http://es.dbpedia.org/resource/Batalla_de_Nagaragawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Japón_del_siglo_XVI"
"http://es.dbpedia.org/resource/Batalla_de_Nagaragawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1556"
"http://es.dbpedia.org/resource/Batalla_de_Nagaragawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Nagaragawa"
"http://es.dbpedia.org/resource/Batalla_de_Nagaragawa","http://es.dbpedia.org/property/comandante","Saitō Dōsan"
"http://es.dbpedia.org/resource/Batalla_de_Nagaragawa","http://es.dbpedia.org/property/comandante","Saitō Yoshitatsu"
"http://es.dbpedia.org/resource/Batalla_de_Nagaragawa","http://es.dbpedia.org/property/combatientes","Fuerzas de Saitō Dōsan†"
"http://es.dbpedia.org/resource/Batalla_de_Nagaragawa","http://es.dbpedia.org/property/combatientes","Fuerzas de Saitō Yoshitatsu25px|撫子紋"
"http://es.dbpedia.org/resource/Batalla_de_Nagaragawa","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Período_Muromachi"
"http://es.dbpedia.org/resource/Batalla_de_Nagaragawa","http://es.dbpedia.org/property/descripciónImagen","Fotografía del río Nagara."
"http://es.dbpedia.org/resource/Batalla_de_Nagaragawa","http://es.dbpedia.org/property/fecha","Abril de 1556"
"http://es.dbpedia.org/resource/Batalla_de_Nagaragawa","http://es.dbpedia.org/property/imagen","Nagararivergifu.JPG"
"http://es.dbpedia.org/resource/Batalla_de_Nagaragawa","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Río_Nagara"
"http://es.dbpedia.org/resource/Batalla_de_Nagaragawa","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Batalla_de_Nagaragawa","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Provincia_de_Mino"
"http://es.dbpedia.org/resource/Batalla_de_Nagaragawa","http://es.dbpedia.org/property/nombre","Batalla de Nagaragawa"
"http://es.dbpedia.org/resource/Batalla_de_Nagaragawa","http://es.dbpedia.org/property/resultado","Victoria de Saitō Yoshitatsu25px|撫子紋"
"http://es.dbpedia.org/resource/Batalla_de_Nagaragawa","http://es.dbpedia.org/property/soldados",2.7
"http://es.dbpedia.org/resource/Batalla_de_Nagaragawa","http://es.dbpedia.org/property/soldados",17.5
"http://es.dbpedia.org/resource/Batalla_de_Nagaragawa","http://dbpedia.org/ontology/wikiPageID",1722695
"http://es.dbpedia.org/resource/Batalla_de_Nagaragawa","http://dbpedia.org/ontology/wikiPageRevisionID",118846251
"http://es.dbpedia.org/resource/Batalla_de_Nagaragawa","http://dbpedia.org/ontology/wikiPageLength",2399
"http://es.dbpedia.org/resource/Batalla_de_Nagaragawa","http://dbpedia.org/ontology/combatant","Fuerzas deSaitō Yoshitatsu25px|撫子紋"
"http://es.dbpedia.org/resource/Batalla_de_Nagaragawa","http://dbpedia.org/ontology/combatant","Fuerzas deSaitō Dōsan†"
"http://es.dbpedia.org/resource/Batalla_de_Nagaragawa","http://dbpedia.org/ontology/combatant","17,500"
"http://es.dbpedia.org/resource/Batalla_de_Nagaragawa","http://dbpedia.org/ontology/combatant","2,700"
"http://es.dbpedia.org/resource/Batalla_de_Nagaragawa","http://dbpedia.org/ontology/result","Victoria deSaitō Yoshitatsu25px|撫子紋"
"http://es.dbpedia.org/resource/Batalla_de_Nagaragawa","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Saitō_Yoshitatsu"
"http://es.dbpedia.org/resource/Batalla_de_Nagaragawa","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Saitō_Dōsan"
"http://es.dbpedia.org/resource/Batalla_de_Nagaragawa","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Provincia_de_Mino"
"http://es.dbpedia.org/resource/Batalla_de_Nagaragawa","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Batalla_de_Nagaragawa","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Río_Nagara"
"http://es.dbpedia.org/resource/Batalla_de_Nagaragawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batalla_de_Nagaragawa?oldid=118846251&ns=0"
"http://es.dbpedia.org/resource/Batalla_de_Nagaragawa","http://dbpedia.org/ontology/abstract","La Batalla de Nagaragawa (長良川の戦い Nagaragawa no tatakai?) fue una batalla que tuvo lugar en los márgenes del río Nagara en Gifu, prefectura de Gifu, Japón en abril de 1556 durante el período Muromachi de la historia de Japón. La batalla fue protagonizada entre las fuerzas de Saitō Dōsan y las de su hijo Saitō Yoshitatsu.​"
"http://es.dbpedia.org/resource/Batalla_de_nagaragawa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Nagaragawa"
"http://es.wikipedia.org/wiki/Batalla_de_Nagaragawa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Nagaragawa"
"http://dbpedia.org/resource/Battle_of_Nagara-gawa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Nagaragawa"
