"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Farinera_del_Clot","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Josep_Maria_Pericas"
"http://es.dbpedia.org/resource/La_Farinera_del_Clot","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Josep_Maria_Pericas"
"http://es.dbpedia.org/resource/Josep_Maria_Pericas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josep_Maria_Pericas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josep_Maria_Pericas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josep_Maria_Pericas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josep_Maria_Pericas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josep_Maria_Pericas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josep_Maria_Pericas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josep_Maria_Pericas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josep_Maria_Pericas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josep_Maria_Pericas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josep_Maria_Pericas","http://www.w3.org/2000/01/rdf-schema#label","Josep Maria Pericas"
"http://es.dbpedia.org/resource/Josep_Maria_Pericas","http://www.w3.org/2000/01/rdf-schema#comment","Josep Maria Pericas i Morros (Vich, 1881 - Barcelona, 1965) fue un arquitecto español. Titulado en 1906, recibió la influencia de Antoni Gaudí, así como de la arquitectura medieval y de la escuela vienesa. Pericas estuvo a caballo entre el modernismo y el novecentismo, con frecuentes referencias a la arquitectura popular catalana. En 1915 sucedió a Enric Sagnier i Villavecchia como arquitecto titular de la Basílica de Montserrat."
"http://es.dbpedia.org/resource/Josep_Maria_Pericas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicenses"
"http://es.dbpedia.org/resource/Josep_Maria_Pericas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Josep_Maria_Pericas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Cataluña"
"http://es.dbpedia.org/resource/Josep_Maria_Pericas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josep_Maria_Pericas"
"http://es.dbpedia.org/resource/Josep_Maria_Pericas","http://es.dbpedia.org/property/apellido","BOVER i TAÑÀ"
"http://es.dbpedia.org/resource/Josep_Maria_Pericas","http://es.dbpedia.org/property/apellido","PLADEVALL i FONT"
"http://es.dbpedia.org/resource/Josep_Maria_Pericas","http://es.dbpedia.org/property/apellido","CLAPAROLS i PERICAS"
"http://es.dbpedia.org/resource/Josep_Maria_Pericas","http://es.dbpedia.org/property/autor","Ajuntament de Torelló"
"http://es.dbpedia.org/resource/Josep_Maria_Pericas","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Josep_Maria_Pericas","http://es.dbpedia.org/property/idioma","catalán"
"http://es.dbpedia.org/resource/Josep_Maria_Pericas","http://es.dbpedia.org/property/nombre","Josep Maria"
"http://es.dbpedia.org/resource/Josep_Maria_Pericas","http://es.dbpedia.org/property/nombre","Antoni"
"http://es.dbpedia.org/resource/Josep_Maria_Pericas","http://es.dbpedia.org/property/nombre","Immaculada"
"http://es.dbpedia.org/resource/Josep_Maria_Pericas","http://es.dbpedia.org/property/publicación","Ausa"
"http://es.dbpedia.org/resource/Josep_Maria_Pericas","http://es.dbpedia.org/property/páginas",161
"http://es.dbpedia.org/resource/Josep_Maria_Pericas","http://es.dbpedia.org/property/páginas",155
"http://es.dbpedia.org/resource/Josep_Maria_Pericas","http://es.dbpedia.org/property/páginas",147
"http://es.dbpedia.org/resource/Josep_Maria_Pericas","http://es.dbpedia.org/property/título","Una passejada per Torelló"
"http://es.dbpedia.org/resource/Josep_Maria_Pericas","http://es.dbpedia.org/property/título","L'obra de l'arquitecte Josep Mª Pericas"
"http://es.dbpedia.org/resource/Josep_Maria_Pericas","http://es.dbpedia.org/property/título","Influències i característiques de l'obra de Josep Mª Pericas"
"http://es.dbpedia.org/resource/Josep_Maria_Pericas","http://es.dbpedia.org/property/título","Josep Mª Pericas i Morros, arquitecte"
"http://es.dbpedia.org/resource/Josep_Maria_Pericas","http://es.dbpedia.org/property/url","http://www.ajtorello.cat/perfil/recursos/recursos/passat_del_nucli_antic.pdf|fechaacceso=5 de junio de 2013"
"http://es.dbpedia.org/resource/Josep_Maria_Pericas","http://es.dbpedia.org/property/volumen",9
"http://es.dbpedia.org/resource/Josep_Maria_Pericas","http://dbpedia.org/ontology/wikiPageID",1815710
"http://es.dbpedia.org/resource/Josep_Maria_Pericas","http://dbpedia.org/ontology/wikiPageRevisionID",124107932
"http://es.dbpedia.org/resource/Josep_Maria_Pericas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ajtorello.cat/perfil/recursos/recursos/passat_del_nucli_antic.pdf%7Cfechaacceso=5"
"http://es.dbpedia.org/resource/Josep_Maria_Pericas","http://dbpedia.org/ontology/wikiPageLength",3582
"http://es.dbpedia.org/resource/Josep_Maria_Pericas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Josep_Maria_Pericas?oldid=124107932&ns=0"
"http://es.dbpedia.org/resource/Josep_Maria_Pericas","http://dbpedia.org/ontology/abstract","Josep Maria Pericas i Morros (Vich, 1881 - Barcelona, 1965) fue un arquitecto español. Titulado en 1906, recibió la influencia de Antoni Gaudí, así como de la arquitectura medieval y de la escuela vienesa. Pericas estuvo a caballo entre el modernismo y el novecentismo, con frecuentes referencias a la arquitectura popular catalana. En 1915 sucedió a Enric Sagnier i Villavecchia como arquitecto titular de la Basílica de Montserrat. Entre sus obras destacan: la Casa Alòs, en Ripoll (1908); la Iglesia del Carmen, en Barcelona (1910); la Farmacia Espinós, en Barcelona (1911); la Casa de la Coromina, en Torelló (1920); la Casa Diagonal, en Barcelona (1920). En los años 1930 realizó un grupo de escuelas en Vic, con cierta influencia de Walter Gropius. En los años 1940 construyó edificios de cajas de pensiones en Sort, Viella y Les, volviendo al estilo popular catalán."
"http://es.dbpedia.org/resource/Teatro_del_Raval","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Josep_Maria_Pericas"
"http://es.wikipedia.org/wiki/Josep_Maria_Pericas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josep_Maria_Pericas"
