"subject","predicate","object"
"http://es.dbpedia.org/resource/Garnet_Wolseley","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Sitio_de_Sebastopol_(1854-1855)"
"http://es.dbpedia.org/resource/Garnet_Wolseley","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Sitio_de_Sebastopol_(1854-1855)"
"http://es.dbpedia.org/resource/François_Achille_Bazaine","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Sitio_de_Sebastopol_(1854-1855)"
"http://dbpedia.org/resource/Siege_of_Sevastopol_(1854–1855)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sitio_de_Sebastopol_(1854-1855)"
"http://es.dbpedia.org/resource/Sitio_de_Sebastopol_(1854-1855)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Sitio_de_Sebastopol_(1854-1855)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Sitio_de_Sebastopol_(1854-1855)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Sitio_de_Sebastopol_(1854-1855)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Sitio_de_Sebastopol_(1854-1855)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Sitio_de_Sebastopol_(1854-1855)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Sitio_de_Sebastopol_(1854-1855)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sitio_de_Sebastopol_(1854-1855)","http://www.w3.org/2000/01/rdf-schema#label","Sitio de Sebastopol (1854-1855)"
"http://es.dbpedia.org/resource/Sitio_de_Sebastopol_(1854-1855)","http://www.w3.org/2000/01/rdf-schema#comment","El Sitio de Sebastopol fue una batalla de gran importancia para el desarrollo de la Guerra de Crimea. La principal base rusa en Crimea, Sebastopol, fue sitiada durante 11 meses por las fuerzas aliadas inglesas, francesas y otomanas. Con la caída de la ciudad en manos aliadas, el desenlace de la guerra prácticamente se dio por concluido."
"http://es.dbpedia.org/resource/Sitio_de_Sebastopol_(1854-1855)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hchn"
"http://es.dbpedia.org/resource/Sitio_de_Sebastopol_(1854-1855)","http://xmlns.com/foaf/0.1/name","Sitio deSebastopol"
"http://es.dbpedia.org/resource/Sitio_de_Sebastopol_(1854-1855)","http://xmlns.com/foaf/0.1/name","Guerra de Crimea"
"http://es.dbpedia.org/resource/Sitio_de_Sebastopol_(1854-1855)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Sitio_de_Sebastopol_(1854-1855)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_Crimea"
"http://es.dbpedia.org/resource/Sitio_de_Sebastopol_(1854-1855)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sebastopol"
"http://es.dbpedia.org/resource/Sitio_de_Sebastopol_(1854-1855)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_de_Crimea"
"http://es.dbpedia.org/resource/Sitio_de_Sebastopol_(1854-1855)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sitio_de_Sebastopol_(1854-1855)"
"http://es.dbpedia.org/resource/Sitio_de_Sebastopol_(1854-1855)","http://es.dbpedia.org/property/color","lightsteelblue"
"http://es.dbpedia.org/resource/Sitio_de_Sebastopol_(1854-1855)","http://es.dbpedia.org/property/combatientes",24
"http://es.dbpedia.org/resource/Sitio_de_Sebastopol_(1854-1855)","http://es.dbpedia.org/property/combatientes",23
"http://es.dbpedia.org/resource/Sitio_de_Sebastopol_(1854-1855)","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_de_Crimea"
"http://es.dbpedia.org/resource/Sitio_de_Sebastopol_(1854-1855)","http://es.dbpedia.org/property/descripciónImagen","El sitio de Sebastopol, detalle de una pintura panorámica de Franz Roubaud."
"http://es.dbpedia.org/resource/Sitio_de_Sebastopol_(1854-1855)","http://es.dbpedia.org/property/fecha",17
"http://es.dbpedia.org/resource/Sitio_de_Sebastopol_(1854-1855)","http://es.dbpedia.org/property/imagen","Panorama dentro.JPG"
"http://es.dbpedia.org/resource/Sitio_de_Sebastopol_(1854-1855)","http://es.dbpedia.org/property/lugar","Sebastopol, Crimea"
"http://es.dbpedia.org/resource/Sitio_de_Sebastopol_(1854-1855)","http://es.dbpedia.org/property/nombreBatalla","Sitio de Sebastopol"
"http://es.dbpedia.org/resource/Sitio_de_Sebastopol_(1854-1855)","http://es.dbpedia.org/property/resultado","Victoria decisiva de las tropas Aliadas"
"http://es.dbpedia.org/resource/Sitio_de_Sebastopol_(1854-1855)","http://es.dbpedia.org/property/soldados",30000
"http://es.dbpedia.org/resource/Sitio_de_Sebastopol_(1854-1855)","http://es.dbpedia.org/property/soldados","Más de 400.000"
"http://es.dbpedia.org/resource/Sitio_de_Sebastopol_(1854-1855)","http://dbpedia.org/ontology/wikiPageID",1689470
"http://es.dbpedia.org/resource/Sitio_de_Sebastopol_(1854-1855)","http://dbpedia.org/ontology/wikiPageRevisionID",120329112
"http://es.dbpedia.org/resource/Sitio_de_Sebastopol_(1854-1855)","http://dbpedia.org/ontology/wikiPageLength",4190
"http://es.dbpedia.org/resource/Sitio_de_Sebastopol_(1854-1855)","http://dbpedia.org/ontology/combatant","23pxReino Unido"
"http://es.dbpedia.org/resource/Sitio_de_Sebastopol_(1854-1855)","http://dbpedia.org/ontology/combatant","23pxFrancia"
"http://es.dbpedia.org/resource/Sitio_de_Sebastopol_(1854-1855)","http://dbpedia.org/ontology/combatant","Más de 400.000"
"http://es.dbpedia.org/resource/Sitio_de_Sebastopol_(1854-1855)","http://dbpedia.org/ontology/combatant","23pxImperio otomano"
"http://es.dbpedia.org/resource/Sitio_de_Sebastopol_(1854-1855)","http://dbpedia.org/ontology/combatant","30.000"
"http://es.dbpedia.org/resource/Sitio_de_Sebastopol_(1854-1855)","http://dbpedia.org/ontology/combatant","24px|borderImperio ruso"
"http://es.dbpedia.org/resource/Sitio_de_Sebastopol_(1854-1855)","http://dbpedia.org/ontology/result","Victoria decisiva de las tropas Aliadas"
"http://es.dbpedia.org/resource/Sitio_de_Sebastopol_(1854-1855)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Sebastopol"
"http://es.dbpedia.org/resource/Sitio_de_Sebastopol_(1854-1855)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Crimea"
"http://es.dbpedia.org/resource/Sitio_de_Sebastopol_(1854-1855)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sitio_de_Sebastopol_(1854-1855)?oldid=120329112&ns=0"
"http://es.dbpedia.org/resource/Sitio_de_Sebastopol_(1854-1855)","http://dbpedia.org/ontology/abstract","El Sitio de Sebastopol fue una batalla de gran importancia para el desarrollo de la Guerra de Crimea. La principal base rusa en Crimea, Sebastopol, fue sitiada durante 11 meses por las fuerzas aliadas inglesas, francesas y otomanas. Con la caída de la ciudad en manos aliadas, el desenlace de la guerra prácticamente se dio por concluido."
"http://es.dbpedia.org/resource/Jean_Danjou","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Sitio_de_Sebastopol_(1854-1855)"
"http://es.dbpedia.org/resource/Sitio_de_Sebastopol_(1854_-_1855)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sitio_de_Sebastopol_(1854-1855)"
"http://es.dbpedia.org/resource/Sitio_de_Sebastopol_(1854_1855)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sitio_de_Sebastopol_(1854-1855)"
"http://es.dbpedia.org/resource/Patrice_de_Mac_Mahon__Patrice_de_Mac_Mahon__1","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Sitio_de_Sebastopol_(1854-1855)"
"http://es.dbpedia.org/resource/Frédéric_Forey","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Sitio_de_Sebastopol_(1854-1855)"
"http://es.wikipedia.org/wiki/Sitio_de_Sebastopol_(1854-1855)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sitio_de_Sebastopol_(1854-1855)"
