"subject","predicate","object"
"http://dbpedia.org/resource/Adolfo_Miranda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fito_Miranda"
"http://es.dbpedia.org/resource/Fito_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Fito_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fito_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fito_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fito_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fito_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fito_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fito_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fito_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fito_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fito_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fito_Miranda","http://www.w3.org/2000/01/rdf-schema#label","Fito Miranda"
"http://es.dbpedia.org/resource/Fito_Miranda","http://www.w3.org/2000/01/rdf-schema#comment","Adolfo Miranda Araujo, conocido como Fito Miranda, es un futbolista español. Nació en Barcelona el 14 de octubre de 1989. Actualmente está sin equipo tras formar parte de la plantilla del Chennai City de la I-League."
"http://es.dbpedia.org/resource/Fito_Miranda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgn06_"
"http://es.dbpedia.org/resource/Fito_Miranda","http://xmlns.com/foaf/0.1/name","Fito Miranda"
"http://es.dbpedia.org/resource/Fito_Miranda","http://xmlns.com/foaf/0.1/name","Adolfo Miranda Araujo"
"http://es.dbpedia.org/resource/Fito_Miranda","http://xmlns.com/foaf/0.1/nick","Fito"
"http://es.dbpedia.org/resource/Fito_Miranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Cornellà"
"http://es.dbpedia.org/resource/Fito_Miranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Huesca"
"http://es.dbpedia.org/resource/Fito_Miranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Barcelona"
"http://es.dbpedia.org/resource/Fito_Miranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Burgos_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Fito_Miranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Cartagena"
