"subject","predicate","object"
"http://es.wikipedia.org/wiki/Promna_(gmina)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Promna_(gmina)"
"http://es.dbpedia.org/resource/Promna_(gmina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Promna_(gmina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Promna_(gmina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Promna_(gmina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Promna_(gmina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Promna_(gmina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Promna_(gmina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Promna_(gmina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Promna_(gmina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Promna_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Promna (gmina)"
"http://es.dbpedia.org/resource/Promna_(gmina)","http://www.w3.org/2000/01/rdf-schema#comment","Promna es una gmina rural del Powiat de Białobrzegi, en el Voivodato de Mazovia, en el centroeste de Polonia. Su capital administrativa es la localidad de Promna, que se ubica aproximadamente 4 kilómetros al norte de Białobrzegi (capital del powiat) y 60 kilómetros al sur de Varsovia (capital de Polonia). La gmina cubre una superficie de 120,74 kilómetros cuadrados para una población de 5841 habitantes en 2006.​"
"http://es.dbpedia.org/resource/Promna_(gmina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Mazovia"
"http://es.dbpedia.org/resource/Promna_(gmina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Promna_(gmina)"
"http://es.dbpedia.org/resource/Promna_(gmina)","http://dbpedia.org/ontology/wikiPageID",7807865
"http://es.dbpedia.org/resource/Promna_(gmina)","http://dbpedia.org/ontology/wikiPageRevisionID",119165883
"http://es.dbpedia.org/resource/Promna_(gmina)","http://dbpedia.org/ontology/wikiPageLength",2290
"http://es.dbpedia.org/resource/Promna_(gmina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Promna_(gmina)?oldid=119165883&ns=0"
"http://es.dbpedia.org/resource/Promna_(gmina)","http://dbpedia.org/ontology/abstract","Promna es una gmina rural del Powiat de Białobrzegi, en el Voivodato de Mazovia, en el centroeste de Polonia. Su capital administrativa es la localidad de Promna, que se ubica aproximadamente 4 kilómetros al norte de Białobrzegi (capital del powiat) y 60 kilómetros al sur de Varsovia (capital de Polonia). La gmina cubre una superficie de 120,74 kilómetros cuadrados para una población de 5841 habitantes en 2006.​"
"http://dbpedia.org/resource/Gmina_Promna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Promna_(gmina)"
