"subject","predicate","object"
"http://es.dbpedia.org/resource/Bruno_Vicino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bruno_Vicino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bruno_Vicino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bruno_Vicino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bruno_Vicino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bruno_Vicino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bruno_Vicino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bruno_Vicino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bruno_Vicino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bruno_Vicino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bruno_Vicino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bruno_Vicino","http://www.w3.org/2000/01/rdf-schema#label","Bruno Vicino"
"http://es.dbpedia.org/resource/Bruno_Vicino","http://www.w3.org/2000/01/rdf-schema#comment","Bruno Vicino (Villorba, 7 de septiembre de 1952) es un deportista italiano que compitió en ciclismo en las modalidades de pista, especialista en la prueba de medio fondo, y ruta. Ganó seis medallas en el Campeonato Mundial de Ciclismo en Pista entre los años 1980 y 1986.​ Una vez retirado, dirigió diferentes equipos, especialmente el Saeco y el UAE Emirates."
"http://es.dbpedia.org/resource/Bruno_Vicino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w5rxr"
"http://es.dbpedia.org/resource/Bruno_Vicino","http://xmlns.com/foaf/0.1/name","Bruno Vicino"
"http://es.dbpedia.org/resource/Bruno_Vicino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_Italia"
"http://es.dbpedia.org/resource/Bruno_Vicino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Italia"
"http://es.dbpedia.org/resource/Bruno_Vicino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_ciclismo_en_pista"
"http://es.dbpedia.org/resource/Bruno_Vicino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bruno_Vicino"
"http://es.dbpedia.org/resource/Bruno_Vicino","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Bruno_Vicino","http://es.dbpedia.org/property/disciplina","Pista y ruta"
"http://es.dbpedia.org/resource/Bruno_Vicino","http://es.dbpedia.org/property/imagen","Bruno Vicino .jpg"
"http://es.dbpedia.org/resource/Bruno_Vicino","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Villorba"
"http://es.dbpedia.org/resource/Bruno_Vicino","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Bruno_Vicino","http://es.dbpedia.org/property/nombre","Bruno Vicino"
"http://es.dbpedia.org/resource/Bruno_Vicino","http://es.dbpedia.org/property/pie","(Bruno Vicino )"
"http://es.dbpedia.org/resource/Bruno_Vicino","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Villorba"
"http://es.dbpedia.org/resource/Bruno_Vicino","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Bruno_Vicino","http://dbpedia.org/ontology/wikiPageID",6505898
"http://es.dbpedia.org/resource/Bruno_Vicino","http://dbpedia.org/ontology/wikiPageRevisionID",128307415
"http://es.dbpedia.org/resource/Bruno_Vicino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museociclismo.it/en/riders/rider/5230-Bruno-VICINO/results.html"
"http://es.dbpedia.org/resource/Bruno_Vicino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=8086"
"http://es.dbpedia.org/resource/Bruno_Vicino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyclebase.nl/index.php%3Flang=en&page=renner&id=17653"
"http://es.dbpedia.org/resource/Bruno_Vicino","http://dbpedia.org/ontology/wikiPageLength",5215
"http://es.dbpedia.org/resource/Bruno_Vicino","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Bruno_Vicino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bruno_Vicino?oldid=128307415&ns=0"
"http://es.dbpedia.org/resource/Bruno_Vicino","http://dbpedia.org/ontology/abstract","Bruno Vicino (Villorba, 7 de septiembre de 1952) es un deportista italiano que compitió en ciclismo en las modalidades de pista, especialista en la prueba de medio fondo, y ruta. Ganó seis medallas en el Campeonato Mundial de Ciclismo en Pista entre los años 1980 y 1986.​ Una vez retirado, dirigió diferentes equipos, especialmente el Saeco y el UAE Emirates."
"http://dbpedia.org/resource/Bruno_Vicino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bruno_Vicino"
"http://es.wikipedia.org/wiki/Bruno_Vicino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bruno_Vicino"
