"subject","predicate","object"
"http://dbpedia.org/resource/Mura,_Barcelona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mura"
"http://es.dbpedia.org/resource/Mura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Mura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Mura","http://www.w3.org/2000/01/rdf-schema#label","Mura"
"http://es.dbpedia.org/resource/Mura","http://www.w3.org/2000/01/rdf-schema#comment","Mura es un municipio de la comarca del Bages, en la provincia de Barcelona, comunidad autónoma de Cataluña, España. Mura está situado en el Parque Natural de Sant Llorenç del Munt i l'Obac."
"http://es.dbpedia.org/resource/Mura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h52kyx"
"http://es.dbpedia.org/resource/Mura","http://xmlns.com/foaf/0.1/name","Mura"
"http://es.dbpedia.org/resource/Mura","http://xmlns.com/foaf/0.1/homepage","http://www.mura.cat/"
"http://es.dbpedia.org/resource/Mura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_Bages"
"http://es.dbpedia.org/resource/Mura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Bages"
"http://es.dbpedia.org/resource/Mura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Mura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Mura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mura"
"http://es.dbpedia.org/resource/Mura","http://es.dbpedia.org/property/alcalde","Martí Perich Singla"
"http://es.dbpedia.org/resource/Mura","http://es.dbpedia.org/property/alcalde","Ferran Vallbe Cañizares"
"http://es.dbpedia.org/resource/Mura","http://es.dbpedia.org/property/alcalde","Rosa Gimeno"
"http://es.dbpedia.org/resource/Mura","http://es.dbpedia.org/property/alcaldesa","Montserrat Playà"
"http://es.dbpedia.org/resource/Mura","http://es.dbpedia.org/property/alcaldesaAño",2019
"http://es.dbpedia.org/resource/Mura","http://es.dbpedia.org/property/altitud",454
"http://es.dbpedia.org/resource/Mura","http://es.dbpedia.org/property/bandera","Bandera de Mura .svg"
"http://es.dbpedia.org/resource/Mura","http://es.dbpedia.org/property/codMunicipio",139
"http://es.dbpedia.org/resource/Mura","http://es.dbpedia.org/property/codProvincia",8
"http://es.dbpedia.org/resource/Mura","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Bages"
"http://es.dbpedia.org/resource/Mura","http://es.dbpedia.org/property/cp",8279
"http://es.dbpedia.org/resource/Mura","http://es.dbpedia.org/property/distancia",44.7
"http://es.dbpedia.org/resource/Mura","http://es.dbpedia.org/property/gentilicio","muratá, -na"
"http://es.dbpedia.org/resource/Mura","http://es.dbpedia.org/property/imagen","Mura interior1.jpg"
"http://es.dbpedia.org/resource/Mura","http://es.dbpedia.org/property/nombre","Mura"
"http://es.dbpedia.org/resource/Mura","http://es.dbpedia.org/property/partido","CiU"
"http://es.dbpedia.org/resource/Mura","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_de_los_Socialistas_de_Cataluña"
"http://es.dbpedia.org/resource/Mura","http://es.dbpedia.org/property/partido","ERC"
"http://es.dbpedia.org/resource/Mura","http://es.dbpedia.org/property/patrón","San Martín"
"http://es.dbpedia.org/resource/Mura","http://es.dbpedia.org/property/pieDeImagen","http://es.dbpedia.org/resource/Archivo:Localització_de_Mura.png"
"http://es.dbpedia.org/resource/Mura","http://es.dbpedia.org/property/pieDeImagen","Calles de Mura"
"http://es.dbpedia.org/resource/Mura","http://es.dbpedia.org/property/pieDeImagen","(Situación de Mura dentro del Bages)"
"http://es.dbpedia.org/resource/Mura","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Mura","http://es.dbpedia.org/property/superficie",5339
"http://es.dbpedia.org/resource/Mura","http://es.dbpedia.org/property/web","http://www.mura.cat/"
"http://es.dbpedia.org/resource/Mura","http://dbpedia.org/ontology/wikiPageID",297394
"http://es.dbpedia.org/resource/Mura","http://dbpedia.org/ontology/wikiPageRevisionID",130424076
"http://es.dbpedia.org/resource/Mura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mura.cat/"
"http://es.dbpedia.org/resource/Mura","http://dbpedia.org/ontology/wikiPageExternalLink","http://lugaresconhistoria.com/mura-barcelona"
"http://es.dbpedia.org/resource/Mura","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","53.0"
"http://es.dbpedia.org/resource/Mura","http://dbpedia.org/ontology/wikiPageLength",10140
"http://es.dbpedia.org/resource/Mura","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Mura","http://dbpedia.org/ontology/areaCode","08"
"http://es.dbpedia.org/resource/Mura","http://dbpedia.org/ontology/areaTotal",5.3e+07
"http://es.dbpedia.org/resource/Mura","http://dbpedia.org/ontology/demonym","(Cat.) muratá, -na"
"http://es.dbpedia.org/resource/Mura","http://dbpedia.org/ontology/flag","Bandera de Mura (Barcelona).svg"
"http://es.dbpedia.org/resource/Mura","http://dbpedia.org/ontology/municipalityCode","139"
"http://es.dbpedia.org/resource/Mura","http://dbpedia.org/ontology/postalCode","08279"
