"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_de_Grecia","http://www.w3.org/2000/01/rdf-schema#label","Canciones de Eurovisión de Grecia"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_de_Grecia","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones de Eurovisión de Grecia"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grecia_en_Eurovisión"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_por_país"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_de_Grecia","http://dbpedia.org/ontology/wikiPageID",2403676
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_de_Grecia","http://dbpedia.org/ontology/wikiPageRevisionID",74349250
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_de_Grecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_de_Eurovisión_de_Grecia?oldid=74349250&ns=14"
"http://es.dbpedia.org/resource/This_Is_Love_(canción_de_Demy)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_de_Grecia"
"http://es.dbpedia.org/resource/Secret_Combination","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_de_Grecia"
"http://es.dbpedia.org/resource/Utopian_Land","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_de_Grecia"
"http://es.dbpedia.org/resource/My_number_one","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_de_Grecia"
"http://es.dbpedia.org/resource/This_is_our_night","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_de_Grecia"
