"subject","predicate","object"
"http://es.dbpedia.org/resource/Rebigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rebigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rebigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rebigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rebigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rebigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rebigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rebigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rebigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rebigue","http://www.w3.org/2000/01/rdf-schema#label","Rebigue"
"http://es.dbpedia.org/resource/Rebigue","http://www.w3.org/2000/01/rdf-schema#comment","Rebigue  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Alto Garona, en el distrito de Toulouse y cantón de Castanet-Tolosan."
"http://es.dbpedia.org/resource/Rebigue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nt5mj"
"http://es.dbpedia.org/resource/Rebigue","http://xmlns.com/foaf/0.1/name","Rebigue"
"http://es.dbpedia.org/resource/Rebigue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Garona"
"http://es.dbpedia.org/resource/Rebigue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rebigue"
"http://es.dbpedia.org/resource/Rebigue","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Rebigue","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Rebigue","http://es.dbpedia.org/property/dirigentesNombres","Jean-Louis Echavidre"
"http://es.dbpedia.org/resource/Rebigue","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Rebigue","http://es.dbpedia.org/property/elevaciónAlta",281
"http://es.dbpedia.org/resource/Rebigue","http://es.dbpedia.org/property/elevaciónBaja",182
"http://es.dbpedia.org/resource/Rebigue","http://es.dbpedia.org/property/elevaciónMedia",250
"http://es.dbpedia.org/resource/Rebigue","http://es.dbpedia.org/property/gentilicio","Rebiguois"
"http://es.dbpedia.org/resource/Rebigue","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Rebigue","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Rebigue","http://es.dbpedia.org/property/nombre","Rebigue"
"http://es.dbpedia.org/resource/Rebigue","http://es.dbpedia.org/property/población",444
"http://es.dbpedia.org/resource/Rebigue","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Rebigue","http://es.dbpedia.org/property/superficie",516
"http://es.dbpedia.org/resource/Rebigue","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Toulouse"
"http://es.dbpedia.org/resource/Rebigue","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Castanet-Tolosan"
"http://es.dbpedia.org/resource/Rebigue","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Rebigue","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Garona"
"http://es.dbpedia.org/resource/Rebigue","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_Sicoval"
"http://es.dbpedia.org/resource/Rebigue","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Rebigue","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Rebigue","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Rebigue","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Rebigue","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Rebigue","http://dbpedia.org/ontology/wikiPageID",2025882
"http://es.dbpedia.org/resource/Rebigue","http://dbpedia.org/ontology/wikiPageRevisionID",120383942
"http://es.dbpedia.org/resource/Rebigue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/031/031448.html"
"http://es.dbpedia.org/resource/Rebigue","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Rebigue","http://dbpedia.org/ontology/wikiPageLength",1894
"http://es.dbpedia.org/resource/Rebigue","http://dbpedia.org/ontology/demonym","Rebiguois (enfrancés)"
"http://es.dbpedia.org/resource/Rebigue","http://dbpedia.org/ontology/populationTotal",444
"http://es.dbpedia.org/resource/Rebigue","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Rebigue","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Rebigue","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Rebigue","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rebigue?oldid=120383942&ns=0"
"http://es.dbpedia.org/resource/Rebigue","http://dbpedia.org/ontology/abstract","Rebigue  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Alto Garona, en el distrito de Toulouse y cantón de Castanet-Tolosan."
"http://es.wikipedia.org/wiki/Rebigue","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rebigue"
