"subject","predicate","object"
"http://es.dbpedia.org/resource/Angela_Gheorghiu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Rumania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Rumania","http://www.w3.org/2000/01/rdf-schema#label","Actrices de Rumania"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Rumania","http://www.w3.org/2004/02/skos/core#prefLabel","Actrices de Rumania"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_artistas_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actrices_por_país"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Rumania","http://dbpedia.org/ontology/wikiPageID",7662335
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Rumania","http://dbpedia.org/ontology/wikiPageRevisionID",99551045
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Rumania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Actrices_de_Rumania?oldid=99551045&ns=14"
"http://es.dbpedia.org/resource/Joana_Benedek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Rumania"
"http://es.dbpedia.org/resource/Maria_Tănase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Rumania"
"http://es.dbpedia.org/resource/Andra_Nechita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Rumania"
"http://es.dbpedia.org/resource/Cosmina_Stratan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Rumania"
"http://es.dbpedia.org/resource/Laura_Cosoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Rumania"
"http://es.dbpedia.org/resource/Margareta_Pâslaru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Rumania"
"http://es.dbpedia.org/resource/Medeea_Marinescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Rumania"
"http://es.dbpedia.org/resource/Ana_Caterina_Morariu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Rumania"
"http://es.dbpedia.org/resource/Alina_Vacariu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Rumania"
"http://es.dbpedia.org/resource/Anamaria_Marinca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Rumania"
"http://es.dbpedia.org/resource/Aglaja_Veteranyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Rumania"
"http://es.dbpedia.org/resource/Veronica_Lazăr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Rumania"
"http://es.dbpedia.org/resource/Ada_Milea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Rumania"
"http://es.dbpedia.org/resource/Maia_Morgenstern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Rumania"
"http://es.dbpedia.org/resource/Elina_Löwensohn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Rumania"
"http://es.dbpedia.org/resource/Madalina_Diana_Ghenea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Rumania"
"http://es.dbpedia.org/resource/Cristina_Flutur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Rumania"
"http://es.dbpedia.org/resource/Rona_Hartner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Rumania"
