"subject","predicate","object"
"http://es.dbpedia.org/resource/Organela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orgánulo"
"http://es.dbpedia.org/resource/Organelas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orgánulo"
"http://es.dbpedia.org/resource/Organelo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orgánulo"
"http://es.dbpedia.org/resource/Organelo_celular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orgánulo"
"http://es.dbpedia.org/resource/Organelos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orgánulo"
"http://es.dbpedia.org/resource/Organoide","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orgánulo"
"http://es.dbpedia.org/resource/Organulo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orgánulo"
"http://es.dbpedia.org/resource/Organulo_(celula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orgánulo"
"http://es.dbpedia.org/resource/Organulo_(célula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orgánulo"
"http://es.dbpedia.org/resource/Organulo_celular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orgánulo"
"http://es.dbpedia.org/resource/Organulos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orgánulo"
"http://es.dbpedia.org/resource/Orgánulo_(celula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orgánulo"
"http://es.dbpedia.org/resource/Orgánulo_(célula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orgánulo"
"http://es.dbpedia.org/resource/Orgánulo_celular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orgánulo"
"http://es.dbpedia.org/resource/Orgánulos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orgánulo"
"http://es.dbpedia.org/resource/Orgánulos_membranosos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orgánulo"
"http://es.dbpedia.org/resource/Orgánulo","http://www.w3.org/2000/01/rdf-schema#label","Orgánulo"
"http://es.dbpedia.org/resource/Orgánulo","http://www.w3.org/2000/01/rdf-schema#comment","En biología celular, se denominan orgánulos​ (o también organelas,​ organelos,​ organoides​) a las diferentes estructuras contenidas en el citoplasma de las células, principalmente las eucariotas, que tienen una forma determinada. La célula procariota carece de la mayor parte de los orgánulos. El nombre de orgánulos procede de la analogía entre la función de estas estructuras en las células, y la función de los órganos en el cuerpo. No todas las células eucariotas contienen todos los orgánulos al mismo tiempo, aparecen en determinadas células de acuerdo a sus funciones."
"http://es.dbpedia.org/resource/Orgánulo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05lxz"
"http://es.dbpedia.org/resource/Orgánulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orgánulos_celulares"
"http://es.dbpedia.org/resource/Orgánulo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orgánulo"
"http://es.dbpedia.org/resource/Orgánulo","http://es.dbpedia.org/property/ancho",320
"http://es.dbpedia.org/resource/Orgánulo","http://es.dbpedia.org/property/imagen","Biological cell.svg"
"http://es.dbpedia.org/resource/Orgánulo","http://es.dbpedia.org/property/imagen","Plant cell structure svg labels.svg"
"http://es.dbpedia.org/resource/Orgánulo","http://es.dbpedia.org/property/latín","Organella; Organula"
"http://es.dbpedia.org/resource/Orgánulo","http://es.dbpedia.org/property/nombre","Orgánulo"
"http://es.dbpedia.org/resource/Orgánulo","http://es.dbpedia.org/property/nombremesh","Organelle"
"http://es.dbpedia.org/resource/Orgánulo","http://es.dbpedia.org/property/pie","Dibujo de una célula animal típica que consta de los siguientes orgánulos:"
"http://es.dbpedia.org/resource/Orgánulo","http://es.dbpedia.org/property/pie","Dibujo de una célula vegetal típica que consta de los siguientes orgánulos:"
"http://es.dbpedia.org/resource/Orgánulo","http://es.dbpedia.org/property/th","H1.00.01.0.00009"
"http://es.dbpedia.org/resource/Orgánulo","http://dbpedia.org/ontology/wikiPageID",31846
"http://es.dbpedia.org/resource/Orgánulo","http://dbpedia.org/ontology/wikiPageRevisionID",130454791
"http://es.dbpedia.org/resource/Orgánulo","http://dbpedia.org/ontology/wikiPageLength",10291
"http://es.dbpedia.org/resource/Orgánulo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orgánulo?oldid=130454791&ns=0"
"http://es.dbpedia.org/resource/Orgánulo","http://dbpedia.org/ontology/abstract","En biología celular, se denominan orgánulos​ (o también organelas,​ organelos,​ organoides​) a las diferentes estructuras contenidas en el citoplasma de las células, principalmente las eucariotas, que tienen una forma determinada. La célula procariota carece de la mayor parte de los orgánulos. El nombre de orgánulos procede de la analogía entre la función de estas estructuras en las células, y la función de los órganos en el cuerpo. No todas las células eucariotas contienen todos los orgánulos al mismo tiempo, aparecen en determinadas células de acuerdo a sus funciones."
"http://es.wikipedia.org/wiki/Orgánulo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orgánulo"
"http://dbpedia.org/resource/Organelle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orgánulo"
