"subject","predicate","object"
"http://es.dbpedia.org/resource/Franz_Vermeyen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frans_Vermeyen"
"http://es.dbpedia.org/resource/Frans_Vermeyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Frans_Vermeyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frans_Vermeyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Frans_Vermeyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Frans_Vermeyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frans_Vermeyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Frans_Vermeyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frans_Vermeyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frans_Vermeyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Frans_Vermeyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Frans_Vermeyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Frans_Vermeyen","http://www.w3.org/2000/01/rdf-schema#label","Frans Vermeyen"
"http://es.dbpedia.org/resource/Frans_Vermeyen","http://www.w3.org/2000/01/rdf-schema#comment","Frans Vermeyen (Turnhout, 25 de marzo de 1943 - ibídem, 18 de enero de 2014)​ fue un futbolista belga que jugaba en la demarcación de delantero y entrenador de porteros."
"http://es.dbpedia.org/resource/Frans_Vermeyen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_ftctw"
"http://es.dbpedia.org/resource/Frans_Vermeyen","http://xmlns.com/foaf/0.1/name","Frans Vermeyen"
"http://es.dbpedia.org/resource/Frans_Vermeyen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lierse_SK"
"http://es.dbpedia.org/resource/Frans_Vermeyen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Royal_Antwerp_Football_Club"
"http://es.dbpedia.org/resource/Frans_Vermeyen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KFC_Dessel_Sport"
"http://es.dbpedia.org/resource/Frans_Vermeyen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_apoplejía"
"http://es.dbpedia.org/resource/Frans_Vermeyen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Bélgica_en_los_años_1960"
"http://es.dbpedia.org/resource/Frans_Vermeyen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frans_Vermeyen"
"http://es.dbpedia.org/resource/Frans_Vermeyen","http://es.dbpedia.org/property/debutInternacional",1
"http://es.dbpedia.org/resource/Frans_Vermeyen","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Frans_Vermeyen","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Lierse_SK"
"http://es.dbpedia.org/resource/Frans_Vermeyen","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/KFC_Dessel_Sport"
"http://es.dbpedia.org/resource/Frans_Vermeyen","http://es.dbpedia.org/property/fechaFallecimiento",""
"http://es.dbpedia.org/resource/Frans_Vermeyen","http://es.dbpedia.org/property/fechaFallecimiento",18
"http://es.dbpedia.org/resource/Frans_Vermeyen","http://es.dbpedia.org/property/fechaNacimiento",25
