"subject","predicate","object"
"http://es.dbpedia.org/resource/Phiprosopus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phyprosopus"
"http://es.dbpedia.org/resource/Phyprosopus_callitrichoides","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Phyprosopus"
"http://es.dbpedia.org/resource/Phyprosopus_callitrichoides","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Phyprosopus"
"http://es.dbpedia.org/resource/Sudariophora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phyprosopus"
"http://dbpedia.org/resource/Phyprosopus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phyprosopus"
"http://es.wikipedia.org/wiki/Phyprosopus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phyprosopus"
"http://es.dbpedia.org/resource/Phyprosopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Phyprosopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phyprosopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phyprosopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Phyprosopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Phyprosopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Phyprosopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phyprosopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phyprosopus","http://www.w3.org/2000/01/rdf-schema#label","Phyprosopus"
"http://es.dbpedia.org/resource/Phyprosopus","http://www.w3.org/2000/01/rdf-schema#comment","Phyprosopus es un género de lepidópteros perteneciente a la familia Erebidae. Es originario de Norteamérica."
"http://es.dbpedia.org/resource/Phyprosopus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q42jf"
"http://es.dbpedia.org/resource/Phyprosopus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calpinae"
"http://es.dbpedia.org/resource/Phyprosopus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phyprosopus"
