"subject","predicate","object"
"http://es.dbpedia.org/resource/Ping_An_Insurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ping_An_Insurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ping_An_Insurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Ping_An_Insurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Ping_An_Insurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Ping_An_Insurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ping_An_Insurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Ping_An_Insurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ping_An_Insurance","http://www.w3.org/2000/01/rdf-schema#label","Ping An Insurance"
"http://es.dbpedia.org/resource/Ping_An_Insurance","http://www.w3.org/2000/01/rdf-schema#comment","Ping An (en chino, 中国平安; pinyin, Zhōngguó Píng Ān), nombre completo Ping An Insurance (Group) Company of China, Ltd. es un holding cuyas filiales pertenecen al sector de seguros y servicios financieros. La empresa se fundó en el 1988 y tiene su sede en Shenzhen."
"http://es.dbpedia.org/resource/Ping_An_Insurance","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04pz_s"
"http://es.dbpedia.org/resource/Ping_An_Insurance","http://xmlns.com/foaf/0.1/name","Ping An Insurance"
"http://es.dbpedia.org/resource/Ping_An_Insurance","http://xmlns.com/foaf/0.1/name","中国平安保险"
"http://es.dbpedia.org/resource/Ping_An_Insurance","http://xmlns.com/foaf/0.1/homepage","http://www.pingan.com"
"http://es.dbpedia.org/resource/Ping_An_Insurance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1988"
"http://es.dbpedia.org/resource/Ping_An_Insurance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shenzhen"
"http://es.dbpedia.org/resource/Ping_An_Insurance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_la_Bolsa_de_Hong_Kong"
"http://es.dbpedia.org/resource/Ping_An_Insurance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_servicios_financieros"
"http://es.dbpedia.org/resource/Ping_An_Insurance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_la_Bolsa_de_Shanghái"
"http://es.dbpedia.org/resource/Ping_An_Insurance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_China"
"http://es.dbpedia.org/resource/Ping_An_Insurance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aseguradoras"
"http://es.dbpedia.org/resource/Ping_An_Insurance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ping_An_Insurance"
"http://es.dbpedia.org/resource/Ping_An_Insurance","http://es.dbpedia.org/property/c","中国平安"
"http://es.dbpedia.org/resource/Ping_An_Insurance","http://es.dbpedia.org/property/casaMatriz","China Ping An Insurance Group"
"http://es.dbpedia.org/resource/Ping_An_Insurance","http://es.dbpedia.org/property/fundación",1988
"http://es.dbpedia.org/resource/Ping_An_Insurance","http://es.dbpedia.org/property/industria","Seguros y servicios financieros"
"http://es.dbpedia.org/resource/Ping_An_Insurance","http://es.dbpedia.org/property/nombre","Ping An Insurance"
"http://es.dbpedia.org/resource/Ping_An_Insurance","http://es.dbpedia.org/property/nombre","中国平安保险"
"http://es.dbpedia.org/resource/Ping_An_Insurance","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Ma_Mingzhe"
"http://es.dbpedia.org/resource/Ping_An_Insurance","http://es.dbpedia.org/property/p","Zhōngguó Píng Ān"
"http://es.dbpedia.org/resource/Ping_An_Insurance","http://es.dbpedia.org/property/sede","Shenzhen, Cantón,"
"http://es.dbpedia.org/resource/Ping_An_Insurance","http://es.dbpedia.org/property/sitioWeb","http://www.pingan.com"
"http://es.dbpedia.org/resource/Ping_An_Insurance","http://es.dbpedia.org/property/tipo","Public company"
"http://es.dbpedia.org/resource/Ping_An_Insurance","http://es.dbpedia.org/property/títuloLíder","Presidente y director ejecutivo"
"http://es.dbpedia.org/resource/Ping_An_Insurance","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Ping_An_Insurance","http://dbpedia.org/ontology/wikiPageID",5860889
"http://es.dbpedia.org/resource/Ping_An_Insurance","http://dbpedia.org/ontology/wikiPageRevisionID",126934763
"http://es.dbpedia.org/resource/Ping_An_Insurance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pingan.com"
"http://es.dbpedia.org/resource/Ping_An_Insurance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pingan.com.cn"
"http://es.dbpedia.org/resource/Ping_An_Insurance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hkex.com.hk/eng/invest/company/quote_page_e.asp%3FWidCoID=2318&WidCoAbbName=&Month=&langcode=e"
"http://es.dbpedia.org/resource/Ping_An_Insurance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sse.com.cn/sseportal/webapp/datapresent/SSEQueryListCmpAct%3FreportName=QueryListCmpRpt&COMPANY_CODE=601318"
"http://es.dbpedia.org/resource/Ping_An_Insurance","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121015200607/http:/www.sse.com.cn/sseportal/webapp/datapresent/SSEQueryListCmpAct%3FreportName=QueryListCmpRpt&COMPANY_CODE=601318"
"http://es.dbpedia.org/resource/Ping_An_Insurance","http://dbpedia.org/ontology/wikiPageLength",8842
"http://es.dbpedia.org/resource/Ping_An_Insurance","http://dbpedia.org/ontology/formationYear","1988"
"http://es.dbpedia.org/resource/Ping_An_Insurance","http://dbpedia.org/ontology/foundingYear","1988"
"http://es.dbpedia.org/resource/Ping_An_Insurance","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Provincia_de_Cantón"
"http://es.dbpedia.org/resource/Ping_An_Insurance","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Shenzhen"
"http://es.dbpedia.org/resource/Ping_An_Insurance","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Seguro"
"http://es.dbpedia.org/resource/Ping_An_Insurance","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/Ping_An_Insurance__PersonFunction__1"
"http://es.dbpedia.org/resource/Ping_An_Insurance","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Ping_An_Insurance","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Public_company"
"http://es.dbpedia.org/resource/Ping_An_Insurance","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Bolsa_de_Shanghái"
"http://es.dbpedia.org/resource/Ping_An_Insurance","http://dbpedia.org/ontology/type","http://www.hkex.com.hk/eng/invest/company/quote_page_e.asp%3FWidCoID=2318&WidCoAbbName=&Month=&langcode=e"
"http://es.dbpedia.org/resource/Ping_An_Insurance","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ping_An_Insurance?oldid=126934763&ns=0"
