"subject","predicate","object"
"http://es.wikipedia.org/wiki/Beyond_(serie_de_televisión)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beyond_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Beyond_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Beyond_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beyond_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Beyond_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Beyond_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Beyond_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Beyond_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Beyond"
"http://es.dbpedia.org/resource/Beyond_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Beyond (serie de televisión)"
"http://es.dbpedia.org/resource/Beyond_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","Beyond es una serie de televisión de ciencia ficción y drama sobrenatural creada por . Fue anunciada por ABC Family en abril de 2015 y estrenó oficialmente el 2 de enero de 2017 a través de Freeform, mismo día que fue publicada toda la primera temporada por medio de la aplicación móvil del canal y Hulu.​ La serie sigue a Holden Matthews, un joven que despierta con poderes tras haber estado 12 años en coma, solo para encontrarse en un mundo completamente nuevo, en el que tendrá que adaptarse a su vida adulta y descubrir todo lo que ocurrió en los años que estuvo dormido. El elenco principal lo componen Burkely Duffield, Dilan Gwyn, Jeff Pierre, Jonathan Whitesell, , y Romy Rosemont.​"
