"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escuela_del_río_Hudson","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_pictóricas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Colonia_de_artistas_de_Worpswede","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_pictóricas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Escuela_Americana_de_Barbizon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_pictóricas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Escuela_de_Barbizon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_pictóricas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Escuela_de_Pont-Aven","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_pictóricas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Escuela_de_Glasgow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_pictóricas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Escuela_del_Bidasoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_pictóricas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Escuela_de_La_Haya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_pictóricas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Colonia_artística_de_Old_Lyme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_pictóricas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Colonia_artística_de_Muros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_pictóricas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Escuelas_pictóricas_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escuelas_pictóricas_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Escuelas pictóricas del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Escuelas_pictóricas_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Escuelas pictóricas del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Escuelas_pictóricas_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_pictóricas"
"http://es.dbpedia.org/resource/Categoría:Escuelas_pictóricas_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Escuelas_pictóricas_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",8799648
"http://es.dbpedia.org/resource/Categoría:Escuelas_pictóricas_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",113529487
"http://es.dbpedia.org/resource/Categoría:Escuelas_pictóricas_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escuelas_pictóricas_del_siglo_XIX?oldid=113529487&ns=14"
"http://es.dbpedia.org/resource/Escuela_paisajística_de_Olot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_pictóricas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Escuela_malagueña_de_pintura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_pictóricas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Escuela_de_Norwich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_pictóricas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Escuela_de_Alcalá_de_Guadaira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_pictóricas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Escuela_de_Tervueren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_pictóricas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Escuela_de_Lyon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_pictóricas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Escuela_de_Resina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_pictóricas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Escuela_luminista_de_Sitges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_pictóricas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Peredvizhnikí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_pictóricas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Escuela_pictórica_de_Düsseldorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_pictóricas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Pintores_de_Skagen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_pictóricas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Escuela_de_Posillipo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_pictóricas_del_siglo_XIX"
