"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_generales_de_la_República_Dominicana_de_1970","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Quisqueyano_Demócrata_Cristiano"
"http://es.dbpedia.org/resource/Elías_Wessin_Chávez","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Quisqueyano_Demócrata_Cristiano"
"http://es.dbpedia.org/resource/Elías_Wessin_Chávez","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Quisqueyano_Demócrata_Cristiano"
"http://es.wikipedia.org/wiki/Partido_Quisqueyano_Demócrata_Cristiano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_Quisqueyano_Demócrata_Cristiano"
"http://es.dbpedia.org/resource/PQDC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Quisqueyano_Demócrata_Cristiano"
"http://es.dbpedia.org/resource/Partido_Quisqueyano_Demócrata_Cristiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_Quisqueyano_Demócrata_Cristiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_Quisqueyano_Demócrata_Cristiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_Quisqueyano_Demócrata_Cristiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_Quisqueyano_Demócrata_Cristiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_Quisqueyano_Demócrata_Cristiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_Quisqueyano_Demócrata_Cristiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_Quisqueyano_Demócrata_Cristiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_Quisqueyano_Demócrata_Cristiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_Quisqueyano_Demócrata_Cristiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_Quisqueyano_Demócrata_Cristiano","http://www.w3.org/2000/01/rdf-schema#label","Partido Quisqueyano Demócrata Cristiano"
"http://es.dbpedia.org/resource/Partido_Quisqueyano_Demócrata_Cristiano","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Quisqueyano Demócrata Cristiano (PQDC) es un partido político de la República Dominicana​ fundado el 13 de junio de 1967 por el general Elías Wessin y Wessin​ y una agrupación de ciudadanos que compartían los mismos ideales políticos. El PQDC es un partido de orientación demócrata cristiana con una posición conservadora y nacionalista. Actualmente ocupa la casilla número 11 del padrón electoral de la Junta Central Electoral de la República Dominicana. Tuvieron participación independiente en las elecciones presidenciales de 2016."
"http://es.dbpedia.org/resource/Partido_Quisqueyano_Demócrata_Cristiano","http://xmlns.com/foaf/0.1/name","Partido Quisqueyano Demócrata Cristiano"
"http://es.dbpedia.org/resource/Partido_Quisqueyano_Demócrata_Cristiano","http://xmlns.com/foaf/0.1/homepage","http://www.pqdc.org/"
"http://es.dbpedia.org/resource/Partido_Quisqueyano_Demócrata_Cristiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1967"
"http://es.dbpedia.org/resource/Partido_Quisqueyano_Demócrata_Cristiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Partido_Quisqueyano_Demócrata_Cristiano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Quisqueyano_Demócrata_Cristiano"
"http://es.dbpedia.org/resource/Partido_Quisqueyano_Demócrata_Cristiano","http://es.dbpedia.org/property/colores","Amarillo"
"http://es.dbpedia.org/resource/Partido_Quisqueyano_Demócrata_Cristiano","http://es.dbpedia.org/property/colores","Verde"
"http://es.dbpedia.org/resource/Partido_Quisqueyano_Demócrata_Cristiano","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Senado_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Partido_Quisqueyano_Demócrata_Cristiano","http://es.dbpedia.org/property/escaños2Título","http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Partido_Quisqueyano_Demócrata_Cristiano","http://es.dbpedia.org/property/escaños3Título","http://es.dbpedia.org/resource/Municipios_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Partido_Quisqueyano_Demócrata_Cristiano","http://es.dbpedia.org/property/eslogan","¡Libertad, justicia social y prosperidad!"
"http://es.dbpedia.org/resource/Partido_Quisqueyano_Demócrata_Cristiano","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Conservadurismo_social"
"http://es.dbpedia.org/resource/Partido_Quisqueyano_Demócrata_Cristiano","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Nacionalismo"
"http://es.dbpedia.org/resource/Partido_Quisqueyano_Demócrata_Cristiano","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Democracia_cristiana"
"http://es.dbpedia.org/resource/Partido_Quisqueyano_Demócrata_Cristiano","http://es.dbpedia.org/property/internacional","Ninguna"
"http://es.dbpedia.org/resource/Partido_Quisqueyano_Demócrata_Cristiano","http://es.dbpedia.org/property/juventud","Juventud JQDC"
"http://es.dbpedia.org/resource/Partido_Quisqueyano_Demócrata_Cristiano","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Elías_Wessin_Chávez"
