"subject","predicate","object"
"http://es.wikipedia.org/wiki/Orlando_Salgado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orlando_Salgado"
"http://es.dbpedia.org/resource/Orlando_Salgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Orlando_Salgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Orlando_Salgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Orlando_Salgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Orlando_Salgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Orlando_Salgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Orlando_Salgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orlando_Salgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Orlando_Salgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Orlando_Salgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Orlando_Salgado","http://www.w3.org/2000/01/rdf-schema#label","Orlando Salgado"
"http://es.dbpedia.org/resource/Orlando_Salgado","http://www.w3.org/2000/01/rdf-schema#comment","Orlando Salgado Bermúdez (San Antonio de los Baños, 24 de noviembre de 1952) es un ex primer bailarín y maestro del Ballet Nacional de Cuba. Fue partenaire de la prima ballerina Alicia Alonso durante más de dos décadas. Desde 1997 es Profesor Titular Adjunto de la Facultad de Danza de la Universidad de las Artes, en La Habana, Cuba. En 2002 obtuvo un Máster Universitario en Artes Escénicas en la Universidad Rey Juan Carlos, en Madrid, España, donde enseña desde 2013. Es miembro del Consejo Internacional de la Danza, CID-UNESCO."
"http://es.dbpedia.org/resource/Orlando_Salgado","http://xmlns.com/foaf/0.1/name","Orlando Salgado"
"http://es.dbpedia.org/resource/Orlando_Salgado","http://xmlns.com/foaf/0.1/name","Orlando Salgado Bermúdez"
"http://es.dbpedia.org/resource/Orlando_Salgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestros_de_danza_de_Cuba"
"http://es.dbpedia.org/resource/Orlando_Salgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarines_de_Cuba"
"http://es.dbpedia.org/resource/Orlando_Salgado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orlando_Salgado"
