"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Ehrenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Ehrenberg","http://www.w3.org/2000/01/rdf-schema#label","Especies descritas por Ehrenberg"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Ehrenberg","http://www.w3.org/2004/02/skos/core#prefLabel","Especies descritas por Ehrenberg"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Ehrenberg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_zoólogo"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Ehrenberg","http://dbpedia.org/ontology/wikiPageID",7839293
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Ehrenberg","http://dbpedia.org/ontology/wikiPageRevisionID",122330143
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Ehrenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Especies_descritas_por_Ehrenberg?oldid=122330143&ns=14"
"http://es.dbpedia.org/resource/Iduna_pallida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Ehrenberg"
"http://es.dbpedia.org/resource/Ictonyx_libyca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Ehrenberg"
"http://es.dbpedia.org/resource/Mustela_subpalmata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Ehrenberg"
"http://es.dbpedia.org/resource/Pycnonotus_xanthopygos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Ehrenberg"
"http://es.dbpedia.org/resource/Sylvia_nana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Ehrenberg"
