"subject","predicate","object"
"http://es.wikipedia.org/wiki/Racrange","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Racrange"
"http://dbpedia.org/resource/Racrange","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Racrange"
"http://es.dbpedia.org/resource/Racrange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Racrange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Racrange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Racrange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Racrange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Racrange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Racrange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Racrange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Racrange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Racrange","http://www.w3.org/2000/01/rdf-schema#label","Racrange"
"http://es.dbpedia.org/resource/Racrange","http://www.w3.org/2000/01/rdf-schema#comment","Racrange  es una población y comuna francesa, en la región de Lorena, departamento de Mosela, en el distrito de Forbach y cantón de Grostenquin."
"http://es.dbpedia.org/resource/Racrange","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qf39m"
"http://es.dbpedia.org/resource/Racrange","http://xmlns.com/foaf/0.1/name","Racrange"
"http://es.dbpedia.org/resource/Racrange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosela"
"http://es.dbpedia.org/resource/Racrange","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Racrange"
"http://es.dbpedia.org/resource/Racrange","http://es.dbpedia.org/property/códigoPostal",57340
"http://es.dbpedia.org/resource/Racrange","http://es.dbpedia.org/property/dirigentesNombres","Michel Gotte"
"http://es.dbpedia.org/resource/Racrange","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Racrange","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Racrange","http://es.dbpedia.org/property/elevaciónAlta","283 m"
"http://es.dbpedia.org/resource/Racrange","http://es.dbpedia.org/property/elevaciónBaja","229 m"
"http://es.dbpedia.org/resource/Racrange","http://es.dbpedia.org/property/elevaciónMedia","328 m"
"http://es.dbpedia.org/resource/Racrange","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Racrange","http://es.dbpedia.org/property/gentilicio","Racrangeois"
"http://es.dbpedia.org/resource/Racrange","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Racrange","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Racrange","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Racrange","http://es.dbpedia.org/property/nombre","Racrange"
"http://es.dbpedia.org/resource/Racrange","http://es.dbpedia.org/property/población",599
"http://es.dbpedia.org/resource/Racrange","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Racrange","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Grostenquin"
