"subject","predicate","object"
"http://es.dbpedia.org/resource/Rosario_(canción)","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Toca_el_pito"
"http://es.dbpedia.org/resource/Las_canciones_malditas","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Toca_el_pito"
"http://es.dbpedia.org/resource/Toca_el_pito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Toca_el_pito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Toca_el_pito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Toca_el_pito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Toca_el_pito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Toca_el_pito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Toca_el_pito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Toca_el_pito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Toca_el_pito","http://www.w3.org/2000/01/rdf-schema#label","Toca el pito"
"http://es.dbpedia.org/resource/Toca_el_pito","http://www.w3.org/2000/01/rdf-schema#comment","«Toca el pito» es una canción de la banda de punk española «Kaka de Luxe». Es la segunda canción de su primer (y homónimo) EP de 1978 «Kaka de luxe». Luego se volvió a publicar como «Rosario/Toca el pito» (uniendo en una pista los dos temas) en los discos «Kaka de Luxe/Paraíso» y «Las canciones malditas»."
"http://es.dbpedia.org/resource/Toca_el_pito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_punk"
"http://es.dbpedia.org/resource/Toca_el_pito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/Toca_el_pito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Kaka_de_Luxe"
"http://es.dbpedia.org/resource/Toca_el_pito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_España_de_1978"
"http://es.dbpedia.org/resource/Toca_el_pito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toca_el_pito"
"http://es.dbpedia.org/resource/Toca_el_pito","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Kaka_de_Luxe"
"http://es.dbpedia.org/resource/Toca_el_pito","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Rosario_(canción)"
"http://es.dbpedia.org/resource/Toca_el_pito","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Viva_el_metro"
"http://es.dbpedia.org/resource/Toca_el_pito","http://es.dbpedia.org/property/discográfica","Chapa Discos"
"http://es.dbpedia.org/resource/Toca_el_pito","http://es.dbpedia.org/property/duración","108.0"
"http://es.dbpedia.org/resource/Toca_el_pito","http://es.dbpedia.org/property/escritor","E.Sierra, F. Márquez, I. Canut, M. Campoamor, O. Gara, C. García-Berlanga y P. Martínez"
"http://es.dbpedia.org/resource/Toca_el_pito","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Toca_el_pito","http://es.dbpedia.org/property/nombre","Toca el pito"
"http://es.dbpedia.org/resource/Toca_el_pito","http://es.dbpedia.org/property/número","2.0"
"http://es.dbpedia.org/resource/Toca_el_pito","http://es.dbpedia.org/property/númeroAnterior","1.0"
"http://es.dbpedia.org/resource/Toca_el_pito","http://es.dbpedia.org/property/númeroPosterior","1.0"
"http://es.dbpedia.org/resource/Toca_el_pito","http://es.dbpedia.org/property/publicación",1978
"http://es.dbpedia.org/resource/Toca_el_pito","http://es.dbpedia.org/property/versiones","Rosario/Toca el pito"
"http://es.dbpedia.org/resource/Toca_el_pito","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Kaka_de_Luxe_(álbum)"
"http://es.dbpedia.org/resource/Toca_el_pito","http://dbpedia.org/ontology/wikiPageID",3757922
"http://es.dbpedia.org/resource/Toca_el_pito","http://dbpedia.org/ontology/wikiPageRevisionID",122312032
"http://es.dbpedia.org/resource/Toca_el_pito","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.musicoscopio.com/kaka-de-luxe/letras/14167/"
"http://es.dbpedia.org/resource/Toca_el_pito","http://dbpedia.org/ontology/wikiPageExternalLink","http://lavinilotecademispadres.blogspot.com/2007/05/kaka-de-luxe-rosario-1978.html"
"http://es.dbpedia.org/resource/Toca_el_pito","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.musicoscopio.com/kaka-de-luxe/letras/14163/"
"http://es.dbpedia.org/resource/Toca_el_pito","http://dbpedia.org/ontology/wikiPageLength",3379
"http://es.dbpedia.org/resource/Toca_el_pito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Toca_el_pito?oldid=122312032&ns=0"
"http://es.dbpedia.org/resource/Toca_el_pito","http://dbpedia.org/ontology/abstract","«Toca el pito» es una canción de la banda de punk española «Kaka de Luxe». Es la segunda canción de su primer (y homónimo) EP de 1978 «Kaka de luxe». Luego se volvió a publicar como «Rosario/Toca el pito» (uniendo en una pista los dos temas) en los discos «Kaka de Luxe/Paraíso» y «Las canciones malditas»."
"http://es.dbpedia.org/resource/Viva_el_metro","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Toca_el_pito"
"http://es.dbpedia.org/resource/Pero_me_aburro_(canción)","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Toca_el_pito"
