"subject","predicate","object"
"http://es.dbpedia.org/resource/Puerto_de_Cabras_(México)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Santa_Ana_Maya"
"http://es.wikipedia.org/wiki/Municipio_de_Santa_Ana_Maya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Santa_Ana_Maya"
"http://es.dbpedia.org/resource/Santa_Ana_Maya_(municipio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Santa_Ana_Maya"
"http://es.dbpedia.org/resource/Municipio_de_Santa_Ana_Maya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Santa_Ana_Maya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Santa_Ana_Maya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Santa_Ana_Maya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Santa_Ana_Maya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Santa_Ana_Maya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Santa_Ana_Maya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Santa_Ana_Maya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Santa_Ana_Maya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Santa_Ana_Maya","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Santa Ana Maya"
"http://es.dbpedia.org/resource/Municipio_de_Santa_Ana_Maya","http://www.w3.org/2000/01/rdf-schema#comment","El Municipio de Santa Ana Maya es uno de los 113 municipios en que se encuentra dividido el estado mexicano de Michoacán de Ocampo, ubicado al extremo norte del estado y en los límites con el de Guanajuato, su cabecera es el pueblo de ."
"http://es.dbpedia.org/resource/Municipio_de_Santa_Ana_Maya","http://xmlns.com/foaf/0.1/name","Ubicación del municipio en Michoacán"
"http://es.dbpedia.org/resource/Municipio_de_Santa_Ana_Maya","http://xmlns.com/foaf/0.1/name","Municipio de Santa Ana Maya"
"http://es.dbpedia.org/resource/Municipio_de_Santa_Ana_Maya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Municipio_de_Santa_Ana_Maya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Santa_Ana_Maya"
"http://es.dbpedia.org/resource/Municipio_de_Santa_Ana_Maya","http://es.dbpedia.org/property/apellido","Instituto Nacional de Estadística y Geografía"
"http://es.dbpedia.org/resource/Municipio_de_Santa_Ana_Maya","http://es.dbpedia.org/property/apellido","Instituto Nacional para el Federalismo y el Desarrollo Municipal"
"http://es.dbpedia.org/resource/Municipio_de_Santa_Ana_Maya","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Municipio_de_Santa_Ana_Maya","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Municipio_de_Santa_Ana_Maya","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Municipio_de_Santa_Ana_Maya","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Santa_Ana_Maya"
"http://es.dbpedia.org/resource/Municipio_de_Santa_Ana_Maya","http://es.dbpedia.org/property/código",16078
"http://es.dbpedia.org/resource/Municipio_de_Santa_Ana_Maya","http://es.dbpedia.org/property/dirigentesNombres","Dr. Juan Audiel Calderón   20px|Logo Partido Movimiento Ciudadano (México)"
"http://es.dbpedia.org/resource/Municipio_de_Santa_Ana_Maya","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/Municipio_de_Santa_Ana_Maya","http://es.dbpedia.org/property/elevaciónAlta",2200
"http://es.dbpedia.org/resource/Municipio_de_Santa_Ana_Maya","http://es.dbpedia.org/property/elevaciónBaja",1900
"http://es.dbpedia.org/resource/Municipio_de_Santa_Ana_Maya","http://es.dbpedia.org/property/enlaceautor","Secretaría de Gobernación"
"http://es.dbpedia.org/resource/Municipio_de_Santa_Ana_Maya","http://es.dbpedia.org/property/enlaceautor","Instituto Nacional de Estadística y Geografía"
"http://es.dbpedia.org/resource/Municipio_de_Santa_Ana_Maya","http://es.dbpedia.org/property/fechaDeCreación",1868
"http://es.dbpedia.org/resource/Municipio_de_Santa_Ana_Maya","http://es.dbpedia.org/property/fechaacceso",2013
"http://es.dbpedia.org/resource/Municipio_de_Santa_Ana_Maya","http://es.dbpedia.org/property/fechaarchivo",10
"http://es.dbpedia.org/resource/Municipio_de_Santa_Ana_Maya","http://es.dbpedia.org/property/mapa","Mexico Michoacan Santa Ana Maya location map.svg"
"http://es.dbpedia.org/resource/Municipio_de_Santa_Ana_Maya","http://es.dbpedia.org/property/nombre","Municipio de Santa Ana Maya"
"http://es.dbpedia.org/resource/Municipio_de_Santa_Ana_Maya","http://es.dbpedia.org/property/nombre","Secretaría de Gobernación"
"http://es.dbpedia.org/resource/Municipio_de_Santa_Ana_Maya","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Municipio_de_Santa_Ana_Maya","http://es.dbpedia.org/property/país","México"
"http://es.dbpedia.org/resource/Municipio_de_Santa_Ana_Maya","http://es.dbpedia.org/property/pieMapa","Ubicación del municipio en Michoacán"
"http://es.dbpedia.org/resource/Municipio_de_Santa_Ana_Maya","http://es.dbpedia.org/property/población",12618
"http://es.dbpedia.org/resource/Municipio_de_Santa_Ana_Maya","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Municipio_de_Santa_Ana_Maya","http://es.dbpedia.org/property/superficie",10225
"http://es.dbpedia.org/resource/Municipio_de_Santa_Ana_Maya","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Michoacán"
"http://es.dbpedia.org/resource/Municipio_de_Santa_Ana_Maya","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Municipio_de_Santa_Ana_Maya","http://es.dbpedia.org/property/título","Enciclopedia de los Municipios de México"
"http://es.dbpedia.org/resource/Municipio_de_Santa_Ana_Maya","http://es.dbpedia.org/property/título","Prontuario de información geográfica municipal de los Estados Unidos Mexicanos: Santa Ana Maya, Michoacán de Ocampo"
"http://es.dbpedia.org/resource/Municipio_de_Santa_Ana_Maya","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Michoacán"
"http://es.dbpedia.org/resource/Municipio_de_Santa_Ana_Maya","http://es.dbpedia.org/property/url","http://www.e-local.gob.mx/work/templates/enciclo/EMM16michoacan/municipios/16078a.html"
"http://es.dbpedia.org/resource/Municipio_de_Santa_Ana_Maya","http://es.dbpedia.org/property/url","http://mapserver.inegi.gob.mx/webdocs/prontuario2009/16078.pdf|fechaacceso =2013"
"http://es.dbpedia.org/resource/Municipio_de_Santa_Ana_Maya","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20131110071004/http:/www.e-local.gob.mx/work/templates/enciclo/EMM16michoacan/municipios/16078a.html"
"http://es.dbpedia.org/resource/Municipio_de_Santa_Ana_Maya","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20131110072805/http://mapserver.inegi.gob.mx/webdocs/prontuario2009/16078.pdf|fechaarchivo =10 de noviembre de 2013"
"http://es.dbpedia.org/resource/Municipio_de_Santa_Ana_Maya","http://es.dbpedia.org/property/capitalDenominación","http://es.dbpedia.org/resource/Cabecera_municipal"
"http://es.dbpedia.org/resource/Municipio_de_Santa_Ana_Maya","http://dbpedia.org/ontology/wikiPageID",6058853
"http://es.dbpedia.org/resource/Municipio_de_Santa_Ana_Maya","http://dbpedia.org/ontology/wikiPageRevisionID",124176169
"http://es.dbpedia.org/resource/Municipio_de_Santa_Ana_Maya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-local.gob.mx/work/templates/enciclo/EMM16michoacan/municipios/16078a.html"
"http://es.dbpedia.org/resource/Municipio_de_Santa_Ana_Maya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131110071004/http:/www.e-local.gob.mx/work/templates/enciclo/EMM16michoacan/municipios/16078a.html"
"http://es.dbpedia.org/resource/Municipio_de_Santa_Ana_Maya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131110072805/http:/mapserver.inegi.gob.mx/webdocs/prontuario2009/16078.pdf%7Cfechaarchivo"
"http://es.dbpedia.org/resource/Municipio_de_Santa_Ana_Maya","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapserver.inegi.gob.mx/webdocs/prontuario2009/16078.pdf%7Cfechaacceso"
"http://es.dbpedia.org/resource/Municipio_de_Santa_Ana_Maya","http://dbpedia.org/ontology/wikiPageLength",7721
"http://es.dbpedia.org/resource/Municipio_de_Santa_Ana_Maya","http://dbpedia.org/ontology/populationTotal",12618
"http://es.dbpedia.org/resource/Municipio_de_Santa_Ana_Maya","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Santa_Ana_Maya"
"http://es.dbpedia.org/resource/Municipio_de_Santa_Ana_Maya","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Municipio_de_Santa_Ana_Maya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Municipio_de_Santa_Ana_Maya?oldid=124176169&ns=0"
"http://es.dbpedia.org/resource/Municipio_de_Santa_Ana_Maya","http://dbpedia.org/ontology/abstract","El Municipio de Santa Ana Maya es uno de los 113 municipios en que se encuentra dividido el estado mexicano de Michoacán de Ocampo, ubicado al extremo norte del estado y en los límites con el de Guanajuato, su cabecera es el pueblo de ."
"http://dbpedia.org/resource/Santa_Ana_Maya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Santa_Ana_Maya"
