"subject","predicate","object"
"http://es.dbpedia.org/resource/1.ª_Brigada_Expedicionaria_de_Infantería_de_Marina_(Estados_Unidos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1.ª_Brigada_Expedicionaria_de_Marines"
"http://es.dbpedia.org/resource/1.ª_Brigada_Expedicionaria_de_Marines","http://www.w3.org/2000/01/rdf-schema#label","1.ª Brigada Expedicionaria de Marines"
"http://es.dbpedia.org/resource/1.ª_Brigada_Expedicionaria_de_Marines","http://www.w3.org/2000/01/rdf-schema#comment","La 1.ª Brigada Expedicionaria de Marines (en inglés: 1st Marine Expeditionary Brigade, 1 MEB) es una unidad de la I Fuerza Expedicionaria de Marines y es la fuerza de respuesta a crisis de ""peso medio"" elegida para las  del Comando Europeo y del Comando Sur. Es capaz de operar en forma independiente, como un componente del servicio, o de liderar una fuerza de tareas conjunta."
"http://es.dbpedia.org/resource/1.ª_Brigada_Expedicionaria_de_Marines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q_r24"
"http://es.dbpedia.org/resource/1.ª_Brigada_Expedicionaria_de_Marines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_1933"
"http://es.dbpedia.org/resource/1.ª_Brigada_Expedicionaria_de_Marines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_del_Cuerpo_de_Marines_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/1.ª_Brigada_Expedicionaria_de_Marines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/1.ª_Brigada_Expedicionaria_de_Marines"
"http://es.dbpedia.org/resource/1.ª_Brigada_Expedicionaria_de_Marines","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Base_del_Cuerpo_de_Marines_Camp_Pendleton"
"http://es.dbpedia.org/resource/1.ª_Brigada_Expedicionaria_de_Marines","http://es.dbpedia.org/property/estructuraMando","http://es.dbpedia.org/resource/I_Fuerza_Expedicionaria_de_Marines"
"http://es.dbpedia.org/resource/1.ª_Brigada_Expedicionaria_de_Marines","http://es.dbpedia.org/property/fechas",7
"http://es.dbpedia.org/resource/1.ª_Brigada_Expedicionaria_de_Marines","http://es.dbpedia.org/property/función","Guerra anfibia  Guerra expedicionaria"
"http://es.dbpedia.org/resource/1.ª_Brigada_Expedicionaria_de_Marines","http://es.dbpedia.org/property/imagen",1
"http://es.dbpedia.org/resource/1.ª_Brigada_Expedicionaria_de_Marines","http://es.dbpedia.org/property/nombre",1
"http://es.dbpedia.org/resource/1.ª_Brigada_Expedicionaria_de_Marines","http://es.dbpedia.org/property/nombreOriginal",1
"http://es.dbpedia.org/resource/1.ª_Brigada_Expedicionaria_de_Marines","http://es.dbpedia.org/property/pieImagen","Insignia de la 1.ª MEB"
"http://es.dbpedia.org/resource/1.ª_Brigada_Expedicionaria_de_Marines","http://es.dbpedia.org/property/rama","Cuerpo de Marines de los Estados Unidos"
"http://es.dbpedia.org/resource/1.ª_Brigada_Expedicionaria_de_Marines","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/1.ª_Brigada_Expedicionaria_de_Marines","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Fuerza_de_Tareas_Aeroterrestre_de_Marines"
"http://es.dbpedia.org/resource/1.ª_Brigada_Expedicionaria_de_Marines","http://dbpedia.org/ontology/wikiPageID",6085324
"http://es.dbpedia.org/resource/1.ª_Brigada_Expedicionaria_de_Marines","http://dbpedia.org/ontology/wikiPageRevisionID",129618373
"http://es.dbpedia.org/resource/1.ª_Brigada_Expedicionaria_de_Marines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imef.marines.mil/Units/1STMEB.aspx"
"http://es.dbpedia.org/resource/1.ª_Brigada_Expedicionaria_de_Marines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org"
"http://es.dbpedia.org/resource/1.ª_Brigada_Expedicionaria_de_Marines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webcitation.org/6HX8vks6X"
"http://es.dbpedia.org/resource/1.ª_Brigada_Expedicionaria_de_Marines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/agency/usmc/index.html"
"http://es.dbpedia.org/resource/1.ª_Brigada_Expedicionaria_de_Marines","http://dbpedia.org/ontology/wikiPageLength",2913
"http://es.dbpedia.org/resource/1.ª_Brigada_Expedicionaria_de_Marines","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/1.ª_Brigada_Expedicionaria_de_Marines?oldid=129618373&ns=0"
"http://es.dbpedia.org/resource/1.ª_Brigada_Expedicionaria_de_Marines","http://dbpedia.org/ontology/abstract","La 1.ª Brigada Expedicionaria de Marines (en inglés: 1st Marine Expeditionary Brigade, 1 MEB) es una unidad de la I Fuerza Expedicionaria de Marines y es la fuerza de respuesta a crisis de ""peso medio"" elegida para las  del Comando Europeo y del Comando Sur. Es capaz de operar en forma independiente, como un componente del servicio, o de liderar una fuerza de tareas conjunta."
"http://dbpedia.org/resource/1st_Marine_Expeditionary_Brigade_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1.ª_Brigada_Expedicionaria_de_Marines"
"http://es.wikipedia.org/wiki/1.ª_Brigada_Expedicionaria_de_Marines","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/1.ª_Brigada_Expedicionaria_de_Marines"
