"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Finales_de_ajedrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Finales_de_ajedrez","http://www.w3.org/2000/01/rdf-schema#label","Finales de ajedrez"
"http://es.dbpedia.org/resource/Categoría:Finales_de_ajedrez","http://www.w3.org/2004/02/skos/core#prefLabel","Finales de ajedrez"
"http://es.dbpedia.org/resource/Categoría:Finales_de_ajedrez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ajedrez"
"http://es.dbpedia.org/resource/Categoría:Finales_de_ajedrez","http://dbpedia.org/ontology/wikiPageID",763280
"http://es.dbpedia.org/resource/Categoría:Finales_de_ajedrez","http://dbpedia.org/ontology/wikiPageRevisionID",85055810
"http://es.dbpedia.org/resource/Categoría:Finales_de_ajedrez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Finales_de_ajedrez?oldid=85055810&ns=14"
"http://es.dbpedia.org/resource/Final_(ajedrez)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finales_de_ajedrez"
"http://es.dbpedia.org/resource/Dos_caballos_y_rey_contra_rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finales_de_ajedrez"
"http://es.dbpedia.org/resource/Dos_torres_y_rey_contra_rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finales_de_ajedrez"
"http://es.dbpedia.org/resource/Peón_y_rey_contra_rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finales_de_ajedrez"
"http://es.dbpedia.org/resource/Torre_contra_dos_peones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finales_de_ajedrez"
"http://es.dbpedia.org/resource/Base_de_datos_de_tablas_de_finales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finales_de_ajedrez"
"http://es.dbpedia.org/resource/EG_(ajedrez)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finales_de_ajedrez"
"http://es.dbpedia.org/resource/Posición_Lucena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finales_de_ajedrez"
"http://es.dbpedia.org/resource/Problema_de_ajedrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finales_de_ajedrez"
"http://es.dbpedia.org/resource/Dos_alfiles_y_rey_contra_rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finales_de_ajedrez"
"http://es.dbpedia.org/resource/Dos_caballos_y_rey_contra_rey_y_peón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finales_de_ajedrez"
"http://es.dbpedia.org/resource/Estudio_(ajedrez)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finales_de_ajedrez"
"http://es.dbpedia.org/resource/Regla_del_cuadrado_(ajedrez)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finales_de_ajedrez"
"http://es.dbpedia.org/resource/Torre_contra_peón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finales_de_ajedrez"
"http://es.dbpedia.org/resource/Jaque_mate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finales_de_ajedrez"
"http://es.dbpedia.org/resource/Posición_Saavedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finales_de_ajedrez"
"http://es.dbpedia.org/resource/Mate_de_alfil_y_caballo_contra_rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finales_de_ajedrez"
"http://es.dbpedia.org/resource/Dama_y_rey_contra_rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finales_de_ajedrez"
"http://es.dbpedia.org/resource/Torre_y_rey_contra_rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finales_de_ajedrez"
