"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marthe_Koala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marthe_Koala"
"http://es.dbpedia.org/resource/Marthe_Koala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marthe_Koala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marthe_Koala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marthe_Koala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marthe_Koala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marthe_Koala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marthe_Koala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marthe_Koala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marthe_Koala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marthe_Koala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marthe_Koala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marthe_Koala","http://www.w3.org/2000/01/rdf-schema#label","Marthe Koala"
"http://es.dbpedia.org/resource/Marthe_Koala","http://www.w3.org/2000/01/rdf-schema#comment","Marthe Koala (Bobo-Dioulasso, Hauts-Bassins, Burkina Faso), 8 de marzo de 1994) es una atleta burkinesa. Representó su país en los Juegos Olímpicos de Londres 2012. Compitió en las carreras de 100 metros vallas. Ganó la medalla de oro en el Campeonato Africano de Atletismo en 2014."
"http://es.dbpedia.org/resource/Marthe_Koala","http://xmlns.com/foaf/0.1/name","Marthe Koala"
"http://es.dbpedia.org/resource/Marthe_Koala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Burkina_Faso"
"http://es.dbpedia.org/resource/Marthe_Koala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Marthe_Koala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_femeninas"
"http://es.dbpedia.org/resource/Marthe_Koala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Burkina_Faso"
"http://es.dbpedia.org/resource/Marthe_Koala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Burkina_Faso_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Marthe_Koala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Burkinesas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Marthe_Koala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1994"
"http://es.dbpedia.org/resource/Marthe_Koala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marthe_Koala"
"http://es.dbpedia.org/resource/Marthe_Koala","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo"
"http://es.dbpedia.org/resource/Marthe_Koala","http://es.dbpedia.org/property/lugarNacimiento","Bobo-Dioulasso, Hauts-Bassins, Burkina Faso"
"http://es.dbpedia.org/resource/Marthe_Koala","http://es.dbpedia.org/property/nacionalidad","Burkinesa"
"http://es.dbpedia.org/resource/Marthe_Koala","http://es.dbpedia.org/property/nombre","Marthe Koala"
"http://es.dbpedia.org/resource/Marthe_Koala","http://es.dbpedia.org/property/nombrecompleto","Marthe Koala"
"http://es.dbpedia.org/resource/Marthe_Koala","http://es.dbpedia.org/property/otroresultado","Especialidad"
"http://es.dbpedia.org/resource/Marthe_Koala","http://es.dbpedia.org/property/resultado",100
"http://es.dbpedia.org/resource/Marthe_Koala","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Región_Hauts-Bassins"
"http://es.dbpedia.org/resource/Marthe_Koala","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Burkina_Faso"
"http://es.dbpedia.org/resource/Marthe_Koala","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bobo-Dioulasso"
"http://es.dbpedia.org/resource/Marthe_Koala","http://dbpedia.org/ontology/wikiPageID",7037546
"http://es.dbpedia.org/resource/Marthe_Koala","http://dbpedia.org/ontology/wikiPageRevisionID",112026052
"http://es.dbpedia.org/resource/Marthe_Koala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/ko/marthe-koala-1.html"
"http://es.dbpedia.org/resource/Marthe_Koala","http://dbpedia.org/ontology/wikiPageLength",1947
"http://es.dbpedia.org/resource/Marthe_Koala","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Burkina_Faso"
"http://es.dbpedia.org/resource/Marthe_Koala","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Atletismo"
"http://es.dbpedia.org/resource/Marthe_Koala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marthe_Koala?oldid=112026052&ns=0"
"http://es.dbpedia.org/resource/Marthe_Koala","http://dbpedia.org/ontology/abstract","Marthe Koala (Bobo-Dioulasso, Hauts-Bassins, Burkina Faso), 8 de marzo de 1994) es una atleta burkinesa. Representó su país en los Juegos Olímpicos de Londres 2012. Compitió en las carreras de 100 metros vallas. Ganó la medalla de oro en el Campeonato Africano de Atletismo en 2014."
"http://dbpedia.org/resource/Marthe_Koala","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marthe_Koala"
