"subject","predicate","object"
"http://es.dbpedia.org/resource/Nausica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tragedias"
"http://es.dbpedia.org/resource/Las_troyanas_(Séneca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tragedias"
"http://es.dbpedia.org/resource/La_locura_de_Hércules","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tragedias"
"http://es.dbpedia.org/resource/Categoría:Tragedias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tragedias","http://www.w3.org/2000/01/rdf-schema#label","Tragedias"
"http://es.dbpedia.org/resource/Categoría:Tragedias","http://www.w3.org/2004/02/skos/core#prefLabel","Tragedias"
"http://es.dbpedia.org/resource/Categoría:Tragedias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_por_género"
"http://es.dbpedia.org/resource/Categoría:Tragedias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Subgéneros_dramáticos"
"http://es.dbpedia.org/resource/Categoría:Tragedias","http://dbpedia.org/ontology/wikiPageID",2860488
"http://es.dbpedia.org/resource/Categoría:Tragedias","http://dbpedia.org/ontology/wikiPageRevisionID",91101268
"http://es.dbpedia.org/resource/Categoría:Tragedias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tragedias?oldid=91101268&ns=14"
"http://es.dbpedia.org/resource/Sardanápalo_(tragedia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tragedias"
"http://es.dbpedia.org/resource/Categoría:Tragedias_de_la_Antigua_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tragedias"
"http://es.dbpedia.org/resource/Las_fenicias_(Séneca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tragedias"
"http://es.dbpedia.org/resource/Sofonisba_(tragedia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tragedias"
"http://es.dbpedia.org/resource/Categoría:Tragedias_de_William_Shakespeare","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tragedias"
"http://es.dbpedia.org/resource/La_tragedia_española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tragedias"
"http://es.dbpedia.org/resource/Fábula_praetexta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tragedias"
