"subject","predicate","object"
"http://es.dbpedia.org/resource/Canarium_liguliferum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canarium"
"http://es.dbpedia.org/resource/Canarium_patentinervium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canarium"
"http://es.dbpedia.org/resource/Categoría:Canarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canarium","http://www.w3.org/2000/01/rdf-schema#label","Canarium"
"http://es.dbpedia.org/resource/Categoría:Canarium","http://www.w3.org/2004/02/skos/core#prefLabel","Canarium"
"http://es.dbpedia.org/resource/Categoría:Canarium","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Burseraceae"
"http://es.dbpedia.org/resource/Categoría:Canarium","http://dbpedia.org/ontology/wikiPageID",1391447
"http://es.dbpedia.org/resource/Categoría:Canarium","http://dbpedia.org/ontology/wikiPageRevisionID",65679384
"http://es.dbpedia.org/resource/Categoría:Canarium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canarium?oldid=65679384&ns=14"
"http://es.dbpedia.org/resource/Canarium_perlisanum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canarium"
"http://es.dbpedia.org/resource/Canarium_pseudodecumanum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canarium"
"http://es.dbpedia.org/resource/Canarium_kipella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canarium"
"http://es.dbpedia.org/resource/Canarium_pseudosumatranum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canarium"
"http://es.dbpedia.org/resource/Canarium_pseudopatentinervium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canarium"
"http://es.dbpedia.org/resource/Canarium_fusco-calycinum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canarium"
"http://es.dbpedia.org/resource/Canarium_pseudopimela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canarium"
"http://es.dbpedia.org/resource/Canarium_australianum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canarium"
"http://es.dbpedia.org/resource/Canarium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canarium"
"http://es.dbpedia.org/resource/Canarium_ovatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canarium"
"http://es.dbpedia.org/resource/Canarium_paniculatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canarium"
"http://es.dbpedia.org/resource/Canarium_schweinfurthii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canarium"
"http://es.dbpedia.org/resource/Canarium_asperum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canarium"
"http://es.dbpedia.org/resource/Canarium_littorale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canarium"
"http://es.dbpedia.org/resource/Canarium_zeylanicum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canarium"
"http://es.dbpedia.org/resource/Canarium_luzonicum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canarium"
