"subject","predicate","object"
"http://es.dbpedia.org/resource/Estrecho_Nelson_(Antártida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estrecho_Nelson_(Antártida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Estrecho_Nelson_(Antártida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estrecho_Nelson_(Antártida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Estrecho_Nelson_(Antártida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Estrecho_Nelson_(Antártida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estrecho_Nelson_(Antártida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estrecho_Nelson_(Antártida)","http://www.w3.org/2000/01/rdf-schema#label","Estrecho Nelson (Antártida)"
"http://es.dbpedia.org/resource/Estrecho_Nelson_(Antártida)","http://www.w3.org/2000/01/rdf-schema#comment","El Estrecho Nelson es un estrecho de 9 km de largo y 9,8 km de ancho que se extiende entre la isla Robert y la isla Nelson en las islas Shetland del Sur, Antártida.​​ Corre en dirección noroeste-sudeste.​"
"http://es.dbpedia.org/resource/Estrecho_Nelson_(Antártida)","http://xmlns.com/foaf/0.1/name","Estrecho Nelson"
"http://es.dbpedia.org/resource/Estrecho_Nelson_(Antártida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrechos_de_la_Antártida"
"http://es.dbpedia.org/resource/Estrecho_Nelson_(Antártida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Shetland_del_Sur"
"http://es.dbpedia.org/resource/Estrecho_Nelson_(Antártida)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estrecho_Nelson_(Antártida)"
"http://es.dbpedia.org/resource/Estrecho_Nelson_(Antártida)","http://es.dbpedia.org/property/ancho","9.8"
"http://es.dbpedia.org/resource/Estrecho_Nelson_(Antártida)","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Shetland_del_Sur"
"http://es.dbpedia.org/resource/Estrecho_Nelson_(Antártida)","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Antártida"
"http://es.dbpedia.org/resource/Estrecho_Nelson_(Antártida)","http://es.dbpedia.org/property/isla","Isla Nelson e Isla Robert"
"http://es.dbpedia.org/resource/Estrecho_Nelson_(Antártida)","http://es.dbpedia.org/property/largo","9.0"
"http://es.dbpedia.org/resource/Estrecho_Nelson_(Antártida)","http://es.dbpedia.org/property/mapa","Nelson-Strait-location-map.png"
"http://es.dbpedia.org/resource/Estrecho_Nelson_(Antártida)","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Océano_Antártico"
"http://es.dbpedia.org/resource/Estrecho_Nelson_(Antártida)","http://es.dbpedia.org/property/maresLindantes","Pasaje de Drake y estrecho de Bransfield"
"http://es.dbpedia.org/resource/Estrecho_Nelson_(Antártida)","http://es.dbpedia.org/property/nombre","Estrecho Nelson"
"http://es.dbpedia.org/resource/Estrecho_Nelson_(Antártida)","http://es.dbpedia.org/property/país","Reclamado por , , y"
"http://es.dbpedia.org/resource/Estrecho_Nelson_(Antártida)","http://es.dbpedia.org/property/país","Tratado Antártico"
"http://es.dbpedia.org/resource/Estrecho_Nelson_(Antártida)","http://es.dbpedia.org/property/pieMapa","Mapa de las islas Shetland del Sur mostrando la localización del estrecho Nelson."
"http://es.dbpedia.org/resource/Estrecho_Nelson_(Antártida)","http://es.dbpedia.org/property/tamañoFoto",250
"http://es.dbpedia.org/resource/Estrecho_Nelson_(Antártida)","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Estrecho_Nelson_(Antártida)","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Ecorregión_marina_islas_Shetland_del_Sur"
"http://es.dbpedia.org/resource/Estrecho_Nelson_(Antártida)","http://dbpedia.org/ontology/wikiPageID",8285862
"http://es.dbpedia.org/resource/Estrecho_Nelson_(Antártida)","http://dbpedia.org/ontology/wikiPageRevisionID",123715066
"http://es.dbpedia.org/resource/Estrecho_Nelson_(Antártida)","http://dbpedia.org/ontology/wikiPageExternalLink","http://collections.rmg.co.uk/collections/objects/540915.html"
"http://es.dbpedia.org/resource/Estrecho_Nelson_(Antártida)","http://dbpedia.org/ontology/wikiPageLength",4814
"http://es.dbpedia.org/resource/Estrecho_Nelson_(Antártida)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Estrecho_Nelson_(Antártida)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Tratado_Antártico"
