"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hotel_Reina_Victoria_(Valencia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hotel_Reina_Victoria_(Valencia)"
"http://es.dbpedia.org/resource/Hotel_Reina_Victoria_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Hotel_Reina_Victoria_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hotel_Reina_Victoria_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hotel_Reina_Victoria_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hotel_Reina_Victoria_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hotel_Reina_Victoria_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Hotel_Reina_Victoria_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Hotel_Reina_Victoria_(Valencia)","http://www.w3.org/2000/01/rdf-schema#label","Hotel Reina Victoria (Valencia)"
"http://es.dbpedia.org/resource/Hotel_Reina_Victoria_(Valencia)","http://www.w3.org/2000/01/rdf-schema#comment","El Hotel Reina Victoria está ubicado en la calle de las Barcas número 4, esquina con calle Pérez Pujol de la ciudad de Valencia (España). Se trata de un edificio hostelero de estilo modernista valenciano que data del año 1910, obra del arquitecto Luis Ferreres Soler."
"http://es.dbpedia.org/resource/Hotel_Reina_Victoria_(Valencia)","http://xmlns.com/foaf/0.1/name","Hotel Reina Victoria (Valencia)"
"http://es.dbpedia.org/resource/Hotel_Reina_Victoria_(Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Hotel_Reina_Victoria_(Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_España_de_los_años_1910"
"http://es.dbpedia.org/resource/Hotel_Reina_Victoria_(Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_en_Valencia"
"http://es.dbpedia.org/resource/Hotel_Reina_Victoria_(Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Hotel_Reina_Victoria_(Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1910"
"http://es.dbpedia.org/resource/Hotel_Reina_Victoria_(Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_la_Comunidad_Valenciana_del_siglo_XX"
"http://es.dbpedia.org/resource/Hotel_Reina_Victoria_(Valencia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hotel_Reina_Victoria_(Valencia)"
"http://es.dbpedia.org/resource/Hotel_Reina_Victoria_(Valencia)","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Luis_Ferreres_Soler"
"http://es.dbpedia.org/resource/Hotel_Reina_Victoria_(Valencia)","http://es.dbpedia.org/property/codigoPostal",46001
"http://es.dbpedia.org/resource/Hotel_Reina_Victoria_(Valencia)","http://es.dbpedia.org/property/dirección","C/ Barcas nº 4, Valencia"
"http://es.dbpedia.org/resource/Hotel_Reina_Victoria_(Valencia)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Modernismo_valenciano"
"http://es.dbpedia.org/resource/Hotel_Reina_Victoria_(Valencia)","http://es.dbpedia.org/property/imagen","Hotel Reina Victoria  de Luis Ferreres Soler.jpg"
"http://es.dbpedia.org/resource/Hotel_Reina_Victoria_(Valencia)","http://es.dbpedia.org/property/localización","Valencia"
"http://es.dbpedia.org/resource/Hotel_Reina_Victoria_(Valencia)","http://es.dbpedia.org/property/nombre","Hotel Reina Victoria"
"http://es.dbpedia.org/resource/Hotel_Reina_Victoria_(Valencia)","http://es.dbpedia.org/property/textoImagen","Hotel Reina Victoria"
"http://es.dbpedia.org/resource/Hotel_Reina_Victoria_(Valencia)","http://es.dbpedia.org/property/término",1910
"http://es.dbpedia.org/resource/Hotel_Reina_Victoria_(Valencia)","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Hotel"
