"subject","predicate","object"
"http://es.wikipedia.org/wiki/Collodictyon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Collodictyon"
"http://es.dbpedia.org/resource/Collodictyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Collodictyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Collodictyon","http://www.w3.org/2000/01/rdf-schema#label","Collodictyon"
"http://es.dbpedia.org/resource/Collodictyon","http://www.w3.org/2000/01/rdf-schema#comment","Collodictyon es un protista unicelular de agua dulce de unos 30 a 50 µm de longitud que tiene cuatro flagelos, puede desarrollar seudópodos y presenta un surco ventral de alimentación. Sus relaciones filogenéticas aún no están consensuadas, sin embargo, parece situarse como una rama basal eucariota conjuntamente con el género Malawimonas.​"
"http://es.dbpedia.org/resource/Collodictyon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Varisulca"
"http://es.dbpedia.org/resource/Collodictyon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Collodictyon"
"http://es.dbpedia.org/resource/Collodictyon","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Collodictyonidae"
"http://es.dbpedia.org/resource/Collodictyon","http://es.dbpedia.org/property/genus","Collodictyon"
"http://es.dbpedia.org/resource/Collodictyon","http://es.dbpedia.org/property/genusAuthority","Carter 1865"
"http://es.dbpedia.org/resource/Collodictyon","http://es.dbpedia.org/property/imageCaption","Dibujo de Collodictyon de 1917."
"http://es.dbpedia.org/resource/Collodictyon","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Collodictyonidae"
"http://es.dbpedia.org/resource/Collodictyon","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Collodictyon","http://es.dbpedia.org/property/subdivision","Collodictyon triciliatum"
"http://es.dbpedia.org/resource/Collodictyon","http://es.dbpedia.org/property/subdivision","Collodictyon sphaericum"
"http://es.dbpedia.org/resource/Collodictyon","http://es.dbpedia.org/property/subdivision","Collodictyon sparsevacuolatum"
"http://es.dbpedia.org/resource/Collodictyon","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Collodictyon","http://es.dbpedia.org/property/unrankedPhylum","http://es.dbpedia.org/resource/Collodictyon-Malawimonas"
"http://es.dbpedia.org/resource/Collodictyon","http://dbpedia.org/ontology/wikiPageID",7689152
"http://es.dbpedia.org/resource/Collodictyon","http://dbpedia.org/ontology/wikiPageRevisionID",120750980
"http://es.dbpedia.org/resource/Collodictyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehu.eus/ehusfera/genetica/2012/05/04/collodictyon-un-nuevo-eucariota/"
"http://es.dbpedia.org/resource/Collodictyon","http://dbpedia.org/ontology/wikiPageLength",2023
"http://es.dbpedia.org/resource/Collodictyon","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Collodictyonidae"
"http://es.dbpedia.org/resource/Collodictyon","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Collodictyon","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Diphylleida"
"http://es.dbpedia.org/resource/Collodictyon","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Collodictyon-Malawimonas"
"http://es.dbpedia.org/resource/Collodictyon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Collodictyon?oldid=120750980&ns=0"
"http://es.dbpedia.org/resource/Collodictyon","http://dbpedia.org/ontology/abstract","Collodictyon es un protista unicelular de agua dulce de unos 30 a 50 µm de longitud que tiene cuatro flagelos, puede desarrollar seudópodos y presenta un surco ventral de alimentación. Sus relaciones filogenéticas aún no están consensuadas, sin embargo, parece situarse como una rama basal eucariota conjuntamente con el género Malawimonas.​ Presenta vacuolas contráctiles, su forma es variable con tendencias ovoides y su reproducción es asexual. Usa sus flagelos para nadar, y para su alimentación usa los flagelos y proyecciones seudopodiales del surco para atrapar algas y protozoos, pues una dieta solo de bacterias le es insuficiente. En ocasiones un alga puede mantenerse viable, al menos por un tiempo y posiblemente como endosimbionte.​"
