"subject","predicate","object"
"http://es.dbpedia.org/resource/Nacida_para_triunfar","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Rita_y_yo"
"http://es.wikipedia.org/wiki/Rita_y_yo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rita_y_yo"
"http://es.dbpedia.org/resource/Rita_y_yo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Rita_y_yo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Rita_y_yo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Rita_y_yo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Rita_y_yo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Rita_y_yo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rita_y_yo","http://www.w3.org/2000/01/rdf-schema#label","Rita y Yo"
"http://es.dbpedia.org/resource/Rita_y_yo","http://www.w3.org/2000/01/rdf-schema#label","Rita y yo"
"http://es.dbpedia.org/resource/Rita_y_yo","http://www.w3.org/2000/01/rdf-schema#comment","Rita y Yo es una miniserie peruana creada en el 2007 por Jorge Tapia y transmitida por América Televisión. Tuvo una segunda parte en el 2009 llamada ""Rita y Yo y mi otra Yo""."
"http://es.dbpedia.org/resource/Rita_y_yo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_América_Televisión"
"http://es.dbpedia.org/resource/Rita_y_yo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Perú"
"http://es.dbpedia.org/resource/Rita_y_yo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Perú"
"http://es.dbpedia.org/resource/Rita_y_yo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rita_y_yo"
"http://es.dbpedia.org/resource/Rita_y_yo","http://es.dbpedia.org/property/cadena",20
"http://es.dbpedia.org/resource/Rita_y_yo","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/Rita_y_yo","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Jorge_Tapia"
"http://es.dbpedia.org/resource/Rita_y_yo","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Luis_Del_Prado"
"http://es.dbpedia.org/resource/Rita_y_yo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Telecomedia"
"http://es.dbpedia.org/resource/Rita_y_yo","http://es.dbpedia.org/property/horario","480.0"
"http://es.dbpedia.org/resource/Rita_y_yo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Rita_y_yo","http://es.dbpedia.org/property/otrasCadenas","América Next"
"http://es.dbpedia.org/resource/Rita_y_yo","http://es.dbpedia.org/property/precedidoPor","Baila Reggaeton"
"http://es.dbpedia.org/resource/Rita_y_yo","http://es.dbpedia.org/property/primeraEmisión",14
"http://es.dbpedia.org/resource/Rita_y_yo","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/César_Arana_Díaz"
"http://es.dbpedia.org/resource/Rita_y_yo","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Jorge_Tapia"
"http://es.dbpedia.org/resource/Rita_y_yo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Oscar_Beltrán"
"http://es.dbpedia.org/resource/Rita_y_yo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jorge_Chiarella_Krüger"
"http://es.dbpedia.org/resource/Rita_y_yo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jimena_Lindo"
"http://es.dbpedia.org/resource/Rita_y_yo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Vanessa_Jerí"
"http://es.dbpedia.org/resource/Rita_y_yo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gustavo_Bueno_Wunder"
"http://es.dbpedia.org/resource/Rita_y_yo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/César_Ritter"
"http://es.dbpedia.org/resource/Rita_y_yo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/David_Almandoz"
"http://es.dbpedia.org/resource/Rita_y_yo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Miguel_Torres_Bolh"
"http://es.dbpedia.org/resource/Rita_y_yo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Enrique_Suero"
"http://es.dbpedia.org/resource/Rita_y_yo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gustavo_Cerrón"
