"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_nacional_Arrecife_Alacranes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_Arrecife_Alacranes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Arrecife_Alacranes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_Arrecife_Alacranes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Arrecife_Alacranes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_Arrecife_Alacranes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_Arrecife_Alacranes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_Arrecife_Alacranes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_Arrecife_Alacranes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_Arrecife_Alacranes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_Arrecife_Alacranes","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Arrecife Alacranes"
"http://es.dbpedia.org/resource/Parque_nacional_Arrecife_Alacranes","http://www.w3.org/2000/01/rdf-schema#comment","El Arrecife Alacranes es un conjunto de pequeñas islas de origen coralino localizadas en el Golfo de México a una distancia aproximada de 130 km de la costa del municipio mexicano de Progreso, Yucatán. Fue decretado parque nacional el 6 de junio de 1994."
"http://es.dbpedia.org/resource/Parque_nacional_Arrecife_Alacranes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm8ym1"
"http://es.dbpedia.org/resource/Parque_nacional_Arrecife_Alacranes","http://xmlns.com/foaf/0.1/name","Arrecife Alacranes"
"http://es.dbpedia.org/resource/Parque_nacional_Arrecife_Alacranes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Yucatán"
"http://es.dbpedia.org/resource/Parque_nacional_Arrecife_Alacranes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_México"
"http://es.dbpedia.org/resource/Parque_nacional_Arrecife_Alacranes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arrecifes_de_México"
"http://es.dbpedia.org/resource/Parque_nacional_Arrecife_Alacranes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_de_Yucatán"
