"subject","predicate","object"
"http://es.dbpedia.org/resource/Timothy_Enyo_Kwaku_Amesimeku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Ghana_en_Benín"
"http://es.dbpedia.org/resource/Emmanuel_Kwadwo_Adu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Ghana_en_Benín"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Ghana_en_Benín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Ghana_en_Benín","http://www.w3.org/2000/01/rdf-schema#label","Embajadores de Ghana en Benín"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Ghana_en_Benín","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores de Ghana en Benín"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Ghana_en_Benín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Benín"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Ghana_en_Benín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Ghana"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Ghana_en_Benín","http://dbpedia.org/ontology/wikiPageID",7368264
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Ghana_en_Benín","http://dbpedia.org/ontology/wikiPageRevisionID",90339917
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Ghana_en_Benín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_de_Ghana_en_Benín?oldid=90339917&ns=14"
