"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Treita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Treita"
"http://es.dbpedia.org/resource/La_Treita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Treita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Treita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Treita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Treita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Treita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Treita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Treita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/La_Treita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/La_Treita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Treita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Treita","http://www.w3.org/2000/01/rdf-schema#label","La Treita"
"http://es.dbpedia.org/resource/La_Treita","http://www.w3.org/2000/01/rdf-schema#comment","La Treita es un despoblado​ perteneciente al municipio de Vega de Valcarce en la comarca leonesa del Bierzo. Se encuentra ubicada al oeste de la capital municipal, cerca del límite provincial entre León y Lugo, a una altitud aproximada de 1042 metros. Administrativamente, forma, junto a Argenteiro, una única Entidad Local Menor."
"http://es.dbpedia.org/resource/La_Treita","http://xmlns.com/foaf/0.1/name","La Treita"
"http://es.dbpedia.org/resource/La_Treita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vega_de_Valcarce"
"http://es.dbpedia.org/resource/La_Treita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Despoblados_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/La_Treita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_El_Bierzo_Occidental"
"http://es.dbpedia.org/resource/La_Treita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Treita"
"http://es.dbpedia.org/resource/La_Treita","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/La_Treita","http://es.dbpedia.org/property/codProvincia",24
"http://es.dbpedia.org/resource/La_Treita","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/El_Bierzo"
"http://es.dbpedia.org/resource/La_Treita","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/La_Treita","http://es.dbpedia.org/property/imagen","La Treita entrada principal.jpg"
"http://es.dbpedia.org/resource/La_Treita","http://es.dbpedia.org/property/ineAño",2017
"http://es.dbpedia.org/resource/La_Treita","http://es.dbpedia.org/property/mapaLoc","León"
"http://es.dbpedia.org/resource/La_Treita","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/La_Treita","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Vega_de_Valcarce"
"http://es.dbpedia.org/resource/La_Treita","http://es.dbpedia.org/property/nombre","La Treita"
"http://es.dbpedia.org/resource/La_Treita","http://es.dbpedia.org/property/partidoJudicial","http://es.dbpedia.org/resource/Partido_judicial_de_Ponferrada"
"http://es.dbpedia.org/resource/La_Treita","http://es.dbpedia.org/property/pieDeImagen","Entrada a la Treita"
"http://es.dbpedia.org/resource/La_Treita","http://es.dbpedia.org/property/población",0
"http://es.dbpedia.org/resource/La_Treita","http://es.dbpedia.org/property/prefijo",987
"http://es.dbpedia.org/resource/La_Treita","http://es.dbpedia.org/property/provincia","León"
"http://es.dbpedia.org/resource/La_Treita","http://dbpedia.org/ontology/wikiPageID",6401727
"http://es.dbpedia.org/resource/La_Treita","http://dbpedia.org/ontology/wikiPageRevisionID",120517345
"http://es.dbpedia.org/resource/La_Treita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dipuleon.es/frontdipuleon/frontDipuleonAction.do%3Faction=viewCategory&categoryName=Catalogo+de+carreteras&id=1548859"
"http://es.dbpedia.org/resource/La_Treita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vegadevalcarce.net"
"http://es.dbpedia.org/resource/La_Treita","http://dbpedia.org/ontology/wikiPageLength",2531
"http://es.dbpedia.org/resource/La_Treita","http://dbpedia.org/ontology/areaCode","987"
"http://es.dbpedia.org/resource/La_Treita","http://dbpedia.org/ontology/areaCode","24"
"http://es.dbpedia.org/resource/La_Treita","http://dbpedia.org/ontology/censusYear","2017"
"http://es.dbpedia.org/resource/La_Treita","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/La_Treita","http://dbpedia.org/ontology/populationTotal",0
"http://es.dbpedia.org/resource/La_Treita","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/La_Treita","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/El_Bierzo"
"http://es.dbpedia.org/resource/La_Treita","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Vega_de_Valcarce"
"http://es.dbpedia.org/resource/La_Treita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Treita?oldid=120517345&ns=0"
"http://es.dbpedia.org/resource/La_Treita","http://dbpedia.org/ontology/abstract","La Treita es un despoblado​ perteneciente al municipio de Vega de Valcarce en la comarca leonesa del Bierzo. Se encuentra ubicada al oeste de la capital municipal, cerca del límite provincial entre León y Lugo, a una altitud aproximada de 1042 metros. Administrativamente, forma, junto a Argenteiro, una única Entidad Local Menor."
"http://es.dbpedia.org/resource/Vega_de_Valcarce","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/La_Treita"
"http://es.dbpedia.org/resource/Treita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Treita"
