"subject","predicate","object"
"http://es.dbpedia.org/resource/Synoplotherium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Synoplotherium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Synoplotherium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Synoplotherium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Synoplotherium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Synoplotherium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Synoplotherium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Synoplotherium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Synoplotherium","http://www.w3.org/2000/01/rdf-schema#label","Synoplotherium"
"http://es.dbpedia.org/resource/Synoplotherium","http://www.w3.org/2000/01/rdf-schema#comment","Synoplotherium (conocido también como Dromocyon) es un género extinto de mamífero mesoniquio. Era un animal de tamaño similar al de un lobo, que existió hace aproximadamente 50 millones de años, durante el Eoceno, en lo que actualmente es Wyoming.​ Synoplotherium estaba relacionado, coexistía y posiblemente competía con Mesonyx que tenía mayor tamaño. La anatomía de sus patas sugiere que tenía un estilo de vida corredor.​"
"http://es.dbpedia.org/resource/Synoplotherium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ctfpb"
"http://es.dbpedia.org/resource/Synoplotherium","http://xmlns.com/foaf/0.1/name","Synoplotherium"
"http://es.dbpedia.org/resource/Synoplotherium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesonychia"
"http://es.dbpedia.org/resource/Synoplotherium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Synoplotherium"
"http://es.dbpedia.org/resource/Synoplotherium","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Synoplotherium","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mesonychidae"
"http://es.dbpedia.org/resource/Synoplotherium","http://es.dbpedia.org/property/genus","Synoplotherium"
"http://es.dbpedia.org/resource/Synoplotherium","http://es.dbpedia.org/property/genusAuthority","Cope, 1872"
"http://es.dbpedia.org/resource/Synoplotherium","http://es.dbpedia.org/property/imageCaption","Synoplotherium vorax skeleton, Yale."
"http://es.dbpedia.org/resource/Synoplotherium","http://es.dbpedia.org/property/imageWidth",270
"http://es.dbpedia.org/resource/Synoplotherium","http://es.dbpedia.org/property/name","Synoplotherium"
"http://es.dbpedia.org/resource/Synoplotherium","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Mesonychia"
"http://es.dbpedia.org/resource/Synoplotherium","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Synoplotherium","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Synoplotherium","http://es.dbpedia.org/property/subdivision","* S. vorax"
"http://es.dbpedia.org/resource/Synoplotherium","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Synoplotherium","http://es.dbpedia.org/property/synonyms","Dromocyon"
"http://es.dbpedia.org/resource/Synoplotherium","http://dbpedia.org/ontology/wikiPageID",4598455
"http://es.dbpedia.org/resource/Synoplotherium","http://dbpedia.org/ontology/wikiPageRevisionID",120977703
"http://es.dbpedia.org/resource/Synoplotherium","http://dbpedia.org/ontology/wikiPageLength",1822
"http://es.dbpedia.org/resource/Synoplotherium","http://dbpedia.org/ontology/synonym","Dromocyon"
"http://es.dbpedia.org/resource/Synoplotherium","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Synoplotherium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mesonychidae"
"http://es.dbpedia.org/resource/Synoplotherium","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Synoplotherium","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Mesonychia"
"http://es.dbpedia.org/resource/Synoplotherium","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Synoplotherium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Synoplotherium?oldid=120977703&ns=0"
"http://es.dbpedia.org/resource/Synoplotherium","http://dbpedia.org/ontology/abstract","Synoplotherium (conocido también como Dromocyon) es un género extinto de mamífero mesoniquio. Era un animal de tamaño similar al de un lobo, que existió hace aproximadamente 50 millones de años, durante el Eoceno, en lo que actualmente es Wyoming.​ Synoplotherium estaba relacionado, coexistía y posiblemente competía con Mesonyx que tenía mayor tamaño. La anatomía de sus patas sugiere que tenía un estilo de vida corredor.​"
"http://es.dbpedia.org/resource/Synoplotherium_vorax","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Synoplotherium"
"http://es.wikipedia.org/wiki/Synoplotherium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Synoplotherium"
"http://dbpedia.org/resource/Synoplotherium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Synoplotherium"
