"subject","predicate","object"
"http://es.dbpedia.org/resource/Teotenango","http://www.w3.org/2000/01/rdf-schema#label","Teotenango"
"http://es.dbpedia.org/resource/Teotenango","http://www.w3.org/2000/01/rdf-schema#comment","Teotenango fue una importante ciudad prehispánica localizada al sur del Valle de Toluca.​ Fue fundada durante los últimos periodos de la civilización teotihuacana por un grupo conocido como teotenancas. Tiempo después, los matlatzincas conquistaron la ciudad y la expandieron.​​ La ciudad existió por más de mil años, siendo abandonada después de la conquista del imperio mexica.​"
"http://es.dbpedia.org/resource/Teotenango","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_tqg7"
"http://es.dbpedia.org/resource/Teotenango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenango_del_Valle"
"http://es.dbpedia.org/resource/Teotenango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_cultural_del_estado_de_México"
"http://es.dbpedia.org/resource/Teotenango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_del_estado_de_México"
"http://es.dbpedia.org/resource/Teotenango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_cultura_tolteca"
"http://es.dbpedia.org/resource/Teotenango","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teotenango"
"http://es.dbpedia.org/resource/Teotenango","http://dbpedia.org/ontology/wikiPageID",2961963
"http://es.dbpedia.org/resource/Teotenango","http://dbpedia.org/ontology/wikiPageRevisionID",124465208
"http://es.dbpedia.org/resource/Teotenango","http://dbpedia.org/ontology/wikiPageLength",15789
"http://es.dbpedia.org/resource/Teotenango","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teotenango?oldid=124465208&ns=0"
"http://es.dbpedia.org/resource/Teotenango","http://dbpedia.org/ontology/abstract","Teotenango fue una importante ciudad prehispánica localizada al sur del Valle de Toluca.​ Fue fundada durante los últimos periodos de la civilización teotihuacana por un grupo conocido como teotenancas. Tiempo después, los matlatzincas conquistaron la ciudad y la expandieron.​​ La ciudad existió por más de mil años, siendo abandonada después de la conquista del imperio mexica.​ El sitio arqueológico se localiza en la cima de una loma grande conocida como el , que se encuentra al oeste de la Ciudad de Tenango de Arista, cabecera municipal de la Ciudad de Tenango del Valle, a una altura de 2.700 msnm,​ a 25 km al sur de Toluca, capital del estado de México, en el subvalle de Toluca, denominado como el “Valle de Matlatzinco” por los españoles debido a la dominancia del grupo étnico en esa región.​​ El nombre de Teotenango se deriva de tres palabras náhuatl: téotl (dios, sagrado, divino), tenamitl (muro o fortificación) y co (lugar o en); lo cual lleva a diferentes traducciones, tales como: “en el lugar del muro divino”, “en el lugar de la fortificación” o “en el lugar de todos los dioses”. Sin embargo téotl empezó a ser utilizado para distinguir entre este sitio prehispánico y el pueblo construido por los españoles en el valle después de la conquista.​ Esto ha sido confirmado por las Crónicas de Teutenanco escritas en 1582, aunque las Crónicas de Chimalpahin sobre Amaquemecan, una de las cabeceras de la Confederación Chalca (Chalcayotl) mencionan que este sitio fue conocido como Cozcuauhtenanco (lugar amurallado de los buitres) debido a los guerreros teotenanca-matlatzinca que protegían la ciudad.​​ En su máximo apogeo la ciudad estuvo densamente poblada, contando con una calle principal de cerca de 1.400 metros, formada por plataformas, pirámides, palacios, juegos de pelota, estructuras defensivas y sistemas de conducción de agua y drenaje. En los alrededores del sitio se pueden encontrar bloques de roca con petroglifos. Hasta la fecha solo una fracción del sitio ha sido explorada y preservada, principalmente al noreste de la zona que contiene el centro ceremonial.​"
"http://es.wikipedia.org/wiki/Teotenango","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teotenango"
"http://dbpedia.org/resource/Teotenango","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teotenango"
"http://es.dbpedia.org/resource/Teotenanco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teotenango"
"http://es.dbpedia.org/resource/Tenango_de_Arista","http://es.dbpedia.org/property/oeste","http://es.dbpedia.org/resource/Teotenango"
