"subject","predicate","object"
"http://es.dbpedia.org/resource/En_otra_piel","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Amar_a_muerte"
"http://es.dbpedia.org/resource/El_cuerpo_del_deseo","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Amar_a_muerte"
"http://es.wikipedia.org/wiki/Amar_a_muerte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amar_a_muerte"
"http://es.dbpedia.org/resource/Amar_a_muerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Amar_a_muerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Amar_a_muerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Amar_a_muerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Amar_a_muerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Amar_a_muerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amar_a_muerte","http://www.w3.org/2000/01/rdf-schema#label","Amar a muerte"
"http://es.dbpedia.org/resource/Amar_a_muerte","http://www.w3.org/2000/01/rdf-schema#comment","Amar a muerte es una telenovela escrita por Leonardo Padrón, producida por W Studios en colaboración con Lemon Studios para Televisa.​ Se estrenó primero Estados Unidos a través Univision el 29 de octubre de 2018 y concluyó el 11 de marzo de 2019.​​ Mientras que en México, se estrenó por Las Estrellas el 5 de noviembre de 2018 en sustitución de la primera temporada de Sin miedo a la verdad, y finalizó el 3 de marzo de 2019 siendo reemplazado por la segunda temporada de Por amar sin ley.​​"
"http://es.dbpedia.org/resource/Amar_a_muerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Televisa"
"http://es.dbpedia.org/resource/Amar_a_muerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_México"
"http://es.dbpedia.org/resource/Amar_a_muerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_con_personajes_LGBT"
"http://es.dbpedia.org/resource/Amar_a_muerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2018"
"http://es.dbpedia.org/resource/Amar_a_muerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_iniciadas_en_2018"
"http://es.dbpedia.org/resource/Amar_a_muerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_y_series_de_televisión_de_W_Studios"
"http://es.dbpedia.org/resource/Amar_a_muerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_finalizadas_en_2019"
"http://es.dbpedia.org/resource/Amar_a_muerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adaptaciones_de_telenovelas_colombianas"
"http://es.dbpedia.org/resource/Amar_a_muerte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amar_a_muerte"
"http://es.dbpedia.org/resource/Amar_a_muerte","http://es.dbpedia.org/property/audiencia","[[#Audiencia"
"http://es.dbpedia.org/resource/Amar_a_muerte","http://es.dbpedia.org/property/cinematografía","Horbado Chicangana"
"http://es.dbpedia.org/resource/Amar_a_muerte","http://es.dbpedia.org/property/cinematografía","Gerónimo Denti"
"http://es.dbpedia.org/resource/Amar_a_muerte","http://es.dbpedia.org/property/compositor","Agustín Barreto"
