"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Rumania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Rumania","http://www.w3.org/2000/01/rdf-schema#label","Zoológicos de Rumania"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Rumania","http://www.w3.org/2004/02/skos/core#prefLabel","Zoológicos de Rumania"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zoológicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Rumania","http://dbpedia.org/ontology/wikiPageID",5468324
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Rumania","http://dbpedia.org/ontology/wikiPageRevisionID",110857922
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Rumania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Zoológicos_de_Rumania?oldid=110857922&ns=14"
"http://es.dbpedia.org/resource/Jardín_zoológico_de_Bucarest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Rumania"
"http://es.dbpedia.org/resource/Jardín_zoológico_de_Timişoara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Rumania"
