"subject","predicate","object"
"http://es.dbpedia.org/resource/Hurts_2B_Human","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Shellback"
"http://es.dbpedia.org/resource/This_Summer's_Gonna_Hurt_like_a_MotherFucker","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Shellback"
"http://es.dbpedia.org/resource/This_Summer's_Gonna_Hurt_like_a_MotherFucker","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Shellback"
"http://es.dbpedia.org/resource/This_Summer's_Gonna_Hurt_like_a_MotherFucker","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Shellback"
"http://es.dbpedia.org/resource/This_Summer's_Gonna_Hurt_like_a_MotherFucker","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Shellback"
"http://es.dbpedia.org/resource/Want_U_Back","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Shellback"
"http://es.dbpedia.org/resource/Want_U_Back","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Shellback"
"http://es.dbpedia.org/resource/Want_U_Back","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Shellback"
"http://es.dbpedia.org/resource/Lotus_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Shellback"
"http://es.dbpedia.org/resource/Lotus_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Shellback"
"http://es.dbpedia.org/resource/Payphone","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Shellback"
"http://es.dbpedia.org/resource/Dinosaur_(canción)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Shellback"
"http://es.dbpedia.org/resource/Send_My_Love_(To_Your_New_Lover)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Shellback"
"http://es.dbpedia.org/resource/Send_My_Love_(To_Your_New_Lover)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Shellback"
"http://es.dbpedia.org/resource/Send_My_Love_(To_Your_New_Lover)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Shellback"
"http://es.dbpedia.org/resource/Send_My_Love_(To_Your_New_Lover)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Shellback"
"http://es.wikipedia.org/wiki/Shellback","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shellback"
"http://es.dbpedia.org/resource/Shellback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shellback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shellback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shellback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shellback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shellback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
