"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Lolog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Lolog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Lolog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Lolog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Lolog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Lolog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Lolog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Lolog","http://www.w3.org/2000/01/rdf-schema#label","Lago Lolog"
"http://es.dbpedia.org/resource/Lago_Lolog","http://www.w3.org/2000/01/rdf-schema#comment","Lolog es un lago ubicado entre el departamento Lácar y el departamento Huiliches de la provincia del Neuquén, Argentina. Es un lago de tipo origen glaciario, que ocupa un estrecho valle perpendicular a la Cordillera de los Andes. Está rodeados de un denso bosque andino patagónico, formado especialmente por lengas y coihues. El lago es accesible por medio de dos buenos caminos de ripio, que lo comunican con las cercanas ciudades de Junín de los Andes y San Martín de los Andes. 
*  Datos: Q3215016"
"http://es.dbpedia.org/resource/Lago_Lolog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Negro_(Argentina)"
"http://es.dbpedia.org/resource/Lago_Lolog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_la_provincia_de_Neuquén"
"http://es.dbpedia.org/resource/Lago_Lolog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Lácar"
"http://es.dbpedia.org/resource/Lago_Lolog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_la_provincia_de_Neuquén"
"http://es.dbpedia.org/resource/Lago_Lolog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Huiliches"
"http://es.dbpedia.org/resource/Lago_Lolog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Lolog"
"http://es.dbpedia.org/resource/Lago_Lolog","http://es.dbpedia.org/property/ciudadesRibereñas","Villa Lago Lolog y Villa Río Quilquihue"
"http://es.dbpedia.org/resource/Lago_Lolog","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Negro_(Argentina)"
"http://es.dbpedia.org/resource/Lago_Lolog","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Departamento_Lácar"
"http://es.dbpedia.org/resource/Lago_Lolog","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Archivo:Flag_of_Neuquen_province_in_Argentina.gif"
"http://es.dbpedia.org/resource/Lago_Lolog","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_del_Neuquén"
"http://es.dbpedia.org/resource/Lago_Lolog","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Lago_Lolog","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Patagonia_argentina"
"http://es.dbpedia.org/resource/Lago_Lolog","http://es.dbpedia.org/property/superficie","35.0"
"http://es.dbpedia.org/resource/Lago_Lolog","http://es.dbpedia.org/property/tipo","glaciario"
"http://es.dbpedia.org/resource/Lago_Lolog","http://es.dbpedia.org/property/efluentes","Río Quilquihue"
"http://es.dbpedia.org/resource/Lago_Lolog","http://dbpedia.org/ontology/wikiPageID",1850034
"http://es.dbpedia.org/resource/Lago_Lolog","http://dbpedia.org/ontology/wikiPageRevisionID",126560178
"http://es.dbpedia.org/resource/Lago_Lolog","http://dbpedia.org/ontology/wikiPageLength",2937
"http://es.dbpedia.org/resource/Lago_Lolog","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Lago_Lolog","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Lolog?oldid=126560178&ns=0"
