"subject","predicate","object"
"http://es.dbpedia.org/resource/TRL","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Total_Request_Live"
"http://es.dbpedia.org/resource/Total_Request_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Total_Request_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Total_Request_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Total_Request_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Total_Request_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Total_Request_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Total_Request_Live","http://www.w3.org/2000/01/rdf-schema#label","Total Request Live"
"http://es.dbpedia.org/resource/Total_Request_Live","http://www.w3.org/2000/01/rdf-schema#label","TRL"
"http://es.dbpedia.org/resource/Total_Request_Live","http://www.w3.org/2000/01/rdf-schema#comment","Total Request Live (llamado comúnmente solo como TRL) es la serie de televisión insignia de MTV que presenta videos de música popular. TRL es la salida principal para los videos musicales mientras que la cadena continúa concentrándose en programas de telerrealidad. Además de los vídeos musicales, TRL presenta invitados diarios. El programa es una herramienta de promoción popular usada por músicos, actores y otras celebridades para promocionar sus últimos trabajos dirigidos al segmento joven que ve el programa. El 2 de octubre de 2017 regreso a cargo de los Gemelos Dolan."
"http://es.dbpedia.org/resource/Total_Request_Live","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07cglfc"
"http://es.dbpedia.org/resource/Total_Request_Live","http://xmlns.com/foaf/0.1/homepage","http://www.mtv.com/ontv/dyn/trl/series.jhtml"
"http://es.dbpedia.org/resource/Total_Request_Live","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_MTV"
"http://es.dbpedia.org/resource/Total_Request_Live","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Listas_musicales"
