"subject","predicate","object"
"http://es.dbpedia.org/resource/Michel_Ory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michel_Ory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michel_Ory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michel_Ory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michel_Ory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michel_Ory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michel_Ory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michel_Ory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michel_Ory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michel_Ory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michel_Ory","http://www.w3.org/2000/01/rdf-schema#label","Michel Ory"
"http://es.dbpedia.org/resource/Michel_Ory","http://www.w3.org/2000/01/rdf-schema#comment","Michel Ory (18 de abril de 1966) es un astrónomo aficionado suizo y prolífico descubridor de planetas menores y cometas,​ que fue uno de los cinco ganadores del  2009 por su descubrimiento de  (P/2008 Q2 Ory), un cometa periódico de la familia de cometas de Júpiter en 27 de agosto de 2008,​ usando un reflector f/3.9 de 24 pulgadas​ en el Observatorio Astronómico del Jura, en Suiza.​ Es profesor de física en la escuela cantonal de Porrentruy, Suiza.​ El asteroide del cinturón mayor  fue nombrado en su honor.​"
"http://es.dbpedia.org/resource/Michel_Ory","http://xmlns.com/foaf/0.1/name","Michel Ory"
"http://es.dbpedia.org/resource/Michel_Ory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubridores_de_cometas"
"http://es.dbpedia.org/resource/Michel_Ory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Ginebra"
"http://es.dbpedia.org/resource/Michel_Ory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Suiza"
"http://es.dbpedia.org/resource/Michel_Ory","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michel_Ory"
"http://es.dbpedia.org/resource/Michel_Ory","http://es.dbpedia.org/property/conocidoPor","descubrir planetas menores y el cometa periódico 304P/Ory"
"http://es.dbpedia.org/resource/Michel_Ory","http://es.dbpedia.org/property/fechaDeNacimiento",18
"http://es.dbpedia.org/resource/Michel_Ory","http://es.dbpedia.org/property/lugarDeNacimiento","Develier, Suiza"
"http://es.dbpedia.org/resource/Michel_Ory","http://es.dbpedia.org/property/nombre","Michel Ory"
"http://es.dbpedia.org/resource/Michel_Ory","http://es.dbpedia.org/property/ocupación","astrónomo aficionado, profesor de física en la escuela cantonal Porrentruy"
"http://es.dbpedia.org/resource/Michel_Ory","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Develier"
"http://es.dbpedia.org/resource/Michel_Ory","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Michel_Ory","http://dbpedia.org/ontology/wikiPageID",7828016
"http://es.dbpedia.org/resource/Michel_Ory","http://dbpedia.org/ontology/wikiPageRevisionID",128113271
"http://es.dbpedia.org/resource/Michel_Ory","http://dbpedia.org/ontology/wikiPageLength",6913
"http://es.dbpedia.org/resource/Michel_Ory","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michel_Ory?oldid=128113271&ns=0"
"http://es.dbpedia.org/resource/Michel_Ory","http://dbpedia.org/ontology/abstract","Michel Ory (18 de abril de 1966) es un astrónomo aficionado suizo y prolífico descubridor de planetas menores y cometas,​ que fue uno de los cinco ganadores del  2009 por su descubrimiento de  (P/2008 Q2 Ory), un cometa periódico de la familia de cometas de Júpiter en 27 de agosto de 2008,​ usando un reflector f/3.9 de 24 pulgadas​ en el Observatorio Astronómico del Jura, en Suiza.​ Es profesor de física en la escuela cantonal de Porrentruy, Suiza.​ El asteroide del cinturón mayor  fue nombrado en su honor.​"
"http://es.dbpedia.org/resource/(289586)_Shackleton","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Michel_Ory"
"http://es.dbpedia.org/resource/(289586)_Shackleton","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Michel_Ory"
"http://es.wikipedia.org/wiki/Michel_Ory","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michel_Ory"
"http://dbpedia.org/resource/Michel_Ory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michel_Ory"
