"subject","predicate","object"
"http://es.wikipedia.org/wiki/Escuela_de_Cine_de_Chile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escuela_de_Cine_de_Chile"
"http://es.dbpedia.org/resource/Daniel_Castro_Steinert","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Escuela_de_Cine_de_Chile"
"http://es.dbpedia.org/resource/Daniel_Castro_Steinert","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Escuela_de_Cine_de_Chile"
"http://es.dbpedia.org/resource/Escuela_de_Cine_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Escuela de Cine de Chile"
"http://es.dbpedia.org/resource/Escuela_de_Cine_de_Chile","http://www.w3.org/2000/01/rdf-schema#comment","La Escuela de Cine de Chile, fundada en 1995 por los cineastas  y Carlos Álvarez, se convirtió en el primer centro de estudios especializado que apostó por la búsqueda y enseñanza de nuevos realizadores en un periodo que estudiar cine, en Chile, era considerado sólo un acto de rebeldía e inmadurez. El desafío era claro, sí se puede hacer cine en Chile, se pueden filmar ideas y también historias, y para eso sólo se necesita práctica."
"http://es.dbpedia.org/resource/Escuela_de_Cine_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_Chile"
"http://es.dbpedia.org/resource/Escuela_de_Cine_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_Profesionales_de_Chile"
"http://es.dbpedia.org/resource/Escuela_de_Cine_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academias_de_Chile"
"http://es.dbpedia.org/resource/Escuela_de_Cine_de_Chile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escuela_de_Cine_de_Chile"
"http://es.dbpedia.org/resource/Escuela_de_Cine_de_Chile","http://dbpedia.org/ontology/wikiPageID",1135274
"http://es.dbpedia.org/resource/Escuela_de_Cine_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",127382533
"http://es.dbpedia.org/resource/Escuela_de_Cine_de_Chile","http://dbpedia.org/ontology/wikiPageExternalLink","http://escuelacine.cl"
"http://es.dbpedia.org/resource/Escuela_de_Cine_de_Chile","http://dbpedia.org/ontology/wikiPageExternalLink","http://campocontracampo.cl/textos/9"
"http://es.dbpedia.org/resource/Escuela_de_Cine_de_Chile","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pressreader.com/chile/la-hora/20180309/281925953526004"
"http://es.dbpedia.org/resource/Escuela_de_Cine_de_Chile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paula.cl/reportajes-y-entrevistas/los-ojos-bien-abiertos-echazarreta/"
"http://es.dbpedia.org/resource/Escuela_de_Cine_de_Chile","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181002024253/http:/revistasantiago.cl/avance-irreflexivo-y-retroceso-metodico/"
"http://es.dbpedia.org/resource/Escuela_de_Cine_de_Chile","http://dbpedia.org/ontology/wikiPageLength",2946
"http://es.dbpedia.org/resource/Escuela_de_Cine_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escuela_de_Cine_de_Chile?oldid=127382533&ns=0"
"http://es.dbpedia.org/resource/Escuela_de_Cine_de_Chile","http://dbpedia.org/ontology/abstract","La Escuela de Cine de Chile, fundada en 1995 por los cineastas  y Carlos Álvarez, se convirtió en el primer centro de estudios especializado que apostó por la búsqueda y enseñanza de nuevos realizadores en un periodo que estudiar cine, en Chile, era considerado sólo un acto de rebeldía e inmadurez. El desafío era claro, sí se puede hacer cine en Chile, se pueden filmar ideas y también historias, y para eso sólo se necesita práctica. Un método de trabajo que incentiva el trabajo colectivo utilizando los recursos mínimos, privilegiando la creatividad más que las intenciones. El nacimiento de la cámara digital ha favorecido la aparición de una camada de creadores noveles, por ejemplo Matías Bize, filmó a los 23 años con un presupuesto de 30 mil pesos su ópera prima “Sábado” en formato digital. La película que mostraba la historia de una novia que minutos antes de casarse descubre que su futuro marido tiene una amante, ganó 12 premios internacionales. Hasta hoy sigue presentándose en diversos festivales y salas comerciales alrededor del mundo con una recaudación más que provechosa.La técnica no era ninguna sorpresa para la vieja Europa, donde a mediados de la década de los noventa apareció una generación de nuevos cineastas (Dogma 95) que contradiciendo todos los patrones estéticos y comerciales del cine contemporáneo decidieron filmar historias realistas y participar como simples observadores con un soporte digital. El género, denominado Dogma, revolucionó las escuelas de arte y llamó la atención de los críticos que debatían sobre esta nueva manera de hacer y estrenar cine. La Escuela de Cine de Chile abrió las puertas para la creatividad de jóvenes como Sebastián Lelio, Matias Bize, Sebastian Silva, Marialy Rivas, , , , ,, , , , , , , , , Francisco Bermejo, Gabriel Diaz,, , , , , Enrique Rivera  y otros. Todos ellos han desarrollado desde sus propias plataformas nuevas propuestas cinematográficas para la emergente industria Chilena."
"http://es.dbpedia.org/resource/Lucio_Rojas","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Escuela_de_Cine_de_Chile"
"http://es.dbpedia.org/resource/Escuela_de_cine_de_chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_de_Cine_de_Chile"
