"subject","predicate","object"
"http://es.dbpedia.org/resource/Funcion_concava","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Función_cóncava"
"http://es.dbpedia.org/resource/Funcion_cóncava","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Función_cóncava"
"http://es.dbpedia.org/resource/Función_cóncava","http://www.w3.org/2000/01/rdf-schema#label","Función cóncava"
"http://es.dbpedia.org/resource/Función_cóncava","http://www.w3.org/2000/01/rdf-schema#comment","En matemática, una función es cóncava cuando dados dos puntos cualesquiera en el dominio de la función, el segmento que los une queda por debajo de la curva. Presenta su concavidad hacia abajo.​ Una función cóncava es lo opuesto de una función convexa."
"http://es.dbpedia.org/resource/Función_cóncava","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n1ms"
"http://es.dbpedia.org/resource/Función_cóncava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_funciones"
"http://es.dbpedia.org/resource/Función_cóncava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Función_cóncava"
"http://es.dbpedia.org/resource/Función_cóncava","http://dbpedia.org/ontology/wikiPageID",1759216
"http://es.dbpedia.org/resource/Función_cóncava","http://dbpedia.org/ontology/wikiPageRevisionID",128877692
"http://es.dbpedia.org/resource/Función_cóncava","http://dbpedia.org/ontology/wikiPageLength",4135
"http://es.dbpedia.org/resource/Función_cóncava","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Función_cóncava?oldid=128877692&ns=0"
"http://es.dbpedia.org/resource/Función_cóncava","http://dbpedia.org/ontology/abstract","En matemática, una función es cóncava cuando dados dos puntos cualesquiera en el dominio de la función, el segmento que los une queda por debajo de la curva. Presenta su concavidad hacia abajo.​ Una función cóncava es lo opuesto de una función convexa."
"http://dbpedia.org/resource/Concave_function","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Función_cóncava"
"http://es.dbpedia.org/resource/Logaritmo_natural","http://es.dbpedia.org/property/propiedades","http://es.dbpedia.org/resource/Función_cóncava"
"http://es.wikipedia.org/wiki/Función_cóncava","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Función_cóncava"
"http://es.dbpedia.org/resource/Logaritmo","http://es.dbpedia.org/property/propiedades","http://es.dbpedia.org/resource/Función_cóncava"
