"subject","predicate","object"
"http://es.wikipedia.org/wiki/Giovanni_D'Anzi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giovanni_D'Anzi"
"http://es.dbpedia.org/resource/Giovanni_D'Anzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giovanni_D'Anzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giovanni_D'Anzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giovanni_D'Anzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giovanni_D'Anzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giovanni_D'Anzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giovanni_D'Anzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giovanni_D'Anzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giovanni_D'Anzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giovanni_D'Anzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giovanni_D'Anzi","http://www.w3.org/2000/01/rdf-schema#label","Giovanni D'Anzi"
"http://es.dbpedia.org/resource/Giovanni_D'Anzi","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni D'Anzi (1 de enero de 1906–15 de abril de 1974) fue un músico y compositor de canciones y bandas sonoras cinematográficas de nacionalidad italiana.​"
"http://es.dbpedia.org/resource/Giovanni_D'Anzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Italia"
"http://es.dbpedia.org/resource/Giovanni_D'Anzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Milán"
"http://es.dbpedia.org/resource/Giovanni_D'Anzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Giovanni_D'Anzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_bandas_sonoras_de_Italia"
"http://es.dbpedia.org/resource/Giovanni_D'Anzi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giovanni_D'Anzi"
"http://es.dbpedia.org/resource/Giovanni_D'Anzi","http://dbpedia.org/ontology/wikiPageID",8329399
"http://es.dbpedia.org/resource/Giovanni_D'Anzi","http://dbpedia.org/ontology/wikiPageRevisionID",124330809
"http://es.dbpedia.org/resource/Giovanni_D'Anzi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chieracostui.com/costui/docs/search/scheda.asp%3FID=36"
"http://es.dbpedia.org/resource/Giovanni_D'Anzi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/results%3Fsearch_query=Canzoni+milanesi+Giovanni+D%27anzi&search_type="
"http://es.dbpedia.org/resource/Giovanni_D'Anzi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canzon.milan.it/"
"http://es.dbpedia.org/resource/Giovanni_D'Anzi","http://dbpedia.org/ontology/wikiPageLength",5753
"http://es.dbpedia.org/resource/Giovanni_D'Anzi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giovanni_D'Anzi?oldid=124330809&ns=0"
"http://es.dbpedia.org/resource/Giovanni_D'Anzi","http://dbpedia.org/ontology/abstract","Giovanni D'Anzi (1 de enero de 1906–15 de abril de 1974) fue un músico y compositor de canciones y bandas sonoras cinematográficas de nacionalidad italiana.​"
"http://dbpedia.org/resource/Giovanni_D'Anzi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giovanni_D'Anzi"
