"subject","predicate","object"
"http://es.dbpedia.org/resource/Aegla_laevis_talcahuano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aegla_laevis_talcahuano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crustacean"
"http://es.dbpedia.org/resource/Aegla_laevis_talcahuano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aegla_laevis_talcahuano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aegla_laevis_talcahuano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Aegla_laevis_talcahuano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Aegla_laevis_talcahuano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aegla_laevis_talcahuano","http://www.w3.org/2000/01/rdf-schema#label","Aegla laevis talcahuano"
"http://es.dbpedia.org/resource/Aegla_laevis_talcahuano","http://www.w3.org/2000/01/rdf-schema#comment","Aegla laevis talcahuano es una de las subespecies en que se divide la especie de decápodo aéglido Aegla laevis, denominada comúnmente cangrejo pancora, cangrejo de agua dulce, llashka, o piñacha. Este crustáceo habita en aguas dulces del sudoeste de América del Sur.​ Los machos de este cangrejo miden 23 mm de promedio.​"
"http://es.dbpedia.org/resource/Aegla_laevis_talcahuano","http://xmlns.com/foaf/0.1/name","Aegla laevis talcahuano"
"http://es.dbpedia.org/resource/Aegla_laevis_talcahuano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crustáceos_de_Chile"
"http://es.dbpedia.org/resource/Aegla_laevis_talcahuano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aegla"
"http://es.dbpedia.org/resource/Aegla_laevis_talcahuano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1942"
"http://es.dbpedia.org/resource/Aegla_laevis_talcahuano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Chile"
