"subject","predicate","object"
"http://es.wikipedia.org/wiki/Brighton_rock_(novela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brighton_rock_(novela)"
"http://es.dbpedia.org/resource/Brighton_rock_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Brighton_rock_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Brighton_rock_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Brighton_rock_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Brighton_rock_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Brighton_rock_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Brighton_rock_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Brighton_rock_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Brighton_rock_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Brighton_rock_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brighton_rock_(novela)","http://www.w3.org/2000/01/rdf-schema#label","Brighton rock (novela)"
"http://es.dbpedia.org/resource/Brighton_rock_(novela)","http://www.w3.org/2000/01/rdf-schema#comment","Brighton rock es una novela policial escrita por el novelista británico Graham Greene y publicada por primera vez en 1938.​ Está ambientada en el popular balneario inglés de Brighton, ubicado a ochenta y cinco kilómetros al sur de Londres en la costa sur de Inglaterra. En Brighton hay dos bandas de mafiosos que protegen principalmente a los agentes de apuestas de las carreras de caballos. La banda liderada por el poderoso Colleoni mata a Kite, jefe de la otra banda recayendo el mando de esta en el joven de diecisiete años Pinkie Brown. Pinkie es un asesino nato, violento y obsesionado por el recuerdo de las relaciones sexuales de sus padres. Todo comienza porque Pinkie decide eliminar a un periodista del Daily Messenger que estuvo involucrado en el asesinato de Kitie."
"http://es.dbpedia.org/resource/Brighton_rock_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Brighton"
"http://es.dbpedia.org/resource/Brighton_rock_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_británicas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Brighton_rock_(novela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brighton_rock_(novela)"
"http://es.dbpedia.org/resource/Brighton_rock_(novela)","http://es.dbpedia.org/property/authorLink","Diego Sheinbaum"
"http://es.dbpedia.org/resource/Brighton_rock_(novela)","http://es.dbpedia.org/property/authorLink","Graham Greene"
"http://es.dbpedia.org/resource/Brighton_rock_(novela)","http://es.dbpedia.org/property/editorFirst","Rags"
"http://es.dbpedia.org/resource/Brighton_rock_(novela)","http://es.dbpedia.org/property/editorFirst","Víctor"
"http://es.dbpedia.org/resource/Brighton_rock_(novela)","http://es.dbpedia.org/property/editorLast","ITAM"
"http://es.dbpedia.org/resource/Brighton_rock_(novela)","http://es.dbpedia.org/property/editorLast","Igual"
"http://es.dbpedia.org/resource/Brighton_rock_(novela)","http://es.dbpedia.org/property/editorLast","Book"
"http://es.dbpedia.org/resource/Brighton_rock_(novela)","http://es.dbpedia.org/property/editorLink","Bookrags"
"http://es.dbpedia.org/resource/Brighton_rock_(novela)","http://es.dbpedia.org/property/editorLink","Víctor Igual, S.L."
"http://es.dbpedia.org/resource/Brighton_rock_(novela)","http://es.dbpedia.org/property/fechaacceso",1
"http://es.dbpedia.org/resource/Brighton_rock_(novela)","http://es.dbpedia.org/property/fechaarchivo",2
"http://es.dbpedia.org/resource/Brighton_rock_(novela)","http://es.dbpedia.org/property/first","BookRags"
"http://es.dbpedia.org/resource/Brighton_rock_(novela)","http://es.dbpedia.org/property/first","Diego"
"http://es.dbpedia.org/resource/Brighton_rock_(novela)","http://es.dbpedia.org/property/first","Rock"
"http://es.dbpedia.org/resource/Brighton_rock_(novela)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Brighton_rock_(novela)","http://es.dbpedia.org/property/last","Brighton"
"http://es.dbpedia.org/resource/Brighton_rock_(novela)","http://es.dbpedia.org/property/last","Brighton Rock"
"http://es.dbpedia.org/resource/Brighton_rock_(novela)","http://es.dbpedia.org/property/last","Sheinbaum"
"http://es.dbpedia.org/resource/Brighton_rock_(novela)","http://es.dbpedia.org/property/place","Barcelona"
"http://es.dbpedia.org/resource/Brighton_rock_(novela)","http://es.dbpedia.org/property/publicationPlace","Barcelona"
"http://es.dbpedia.org/resource/Brighton_rock_(novela)","http://es.dbpedia.org/property/publisher","RBA Libros S.A."
"http://es.dbpedia.org/resource/Brighton_rock_(novela)","http://es.dbpedia.org/property/publisher","ITAM"
"http://es.dbpedia.org/resource/Brighton_rock_(novela)","http://es.dbpedia.org/property/title","Las traducciones de Brighton rock"
