"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_fierecillos_se_divierten","http://es.dbpedia.org/property/vestuario","http://es.dbpedia.org/resource/Horace_Lannes"
"http://es.dbpedia.org/resource/La_novia_(película_de_1961)","http://es.dbpedia.org/property/vestuario","http://es.dbpedia.org/resource/Horace_Lannes"
"http://es.dbpedia.org/resource/Camarero_nocturno_en_Mar_del_Plata","http://es.dbpedia.org/property/vestuario","http://es.dbpedia.org/resource/Horace_Lannes"
"http://es.dbpedia.org/resource/Furia_en_la_isla","http://es.dbpedia.org/property/vestuario","http://es.dbpedia.org/resource/Horace_Lannes"
"http://es.dbpedia.org/resource/Mirame_la_palomita","http://es.dbpedia.org/property/vestuario","http://es.dbpedia.org/resource/Horace_Lannes"
"http://es.dbpedia.org/resource/Pasajeros_de_una_pesadilla","http://es.dbpedia.org/property/vestuario","http://es.dbpedia.org/resource/Horace_Lannes"
"http://es.dbpedia.org/resource/Fantoche","http://es.dbpedia.org/property/vestuario","http://es.dbpedia.org/resource/Horace_Lannes"
"http://es.dbpedia.org/resource/Yo_también_tengo_fiaca!","http://es.dbpedia.org/property/vestuario","http://es.dbpedia.org/resource/Horace_Lannes"
"http://es.dbpedia.org/resource/Mingo_y_Aníbal,_dos_pelotazos_en_contra","http://es.dbpedia.org/property/vestuario","http://es.dbpedia.org/resource/Horace_Lannes"
"http://es.dbpedia.org/resource/Buscando_a_Mónica","http://es.dbpedia.org/property/vestuario","http://es.dbpedia.org/resource/Horace_Lannes"
"http://es.dbpedia.org/resource/La_nube","http://es.dbpedia.org/property/vestuario","http://es.dbpedia.org/resource/Horace_Lannes"
"http://es.dbpedia.org/resource/El_barro_humano","http://es.dbpedia.org/property/vestuario","http://es.dbpedia.org/resource/Horace_Lannes"
"http://es.dbpedia.org/resource/Los_padrinos","http://es.dbpedia.org/property/vestuario","http://es.dbpedia.org/resource/Horace_Lannes"
"http://es.dbpedia.org/resource/Ay,_Juancito","http://es.dbpedia.org/property/vestuario","http://es.dbpedia.org/resource/Horace_Lannes"
"http://es.dbpedia.org/resource/Delito_de_corrupción_(película)","http://es.dbpedia.org/property/vestuario","http://es.dbpedia.org/resource/Horace_Lannes"
"http://es.dbpedia.org/resource/Horace_Lannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Horace_Lannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Horace_Lannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Horace_Lannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Horace_Lannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Horace_Lannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Horace_Lannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Horace_Lannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Horace_Lannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Horace_Lannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
