"subject","predicate","object"
"http://es.dbpedia.org/resource/Max_Oppenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Max_Oppenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Max_Oppenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Max_Oppenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Max_Oppenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Max_Oppenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Max_Oppenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Max_Oppenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Max_Oppenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Max_Oppenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Max_Oppenheimer","http://www.w3.org/2000/01/rdf-schema#label","Max Oppenheimer"
"http://es.dbpedia.org/resource/Max_Oppenheimer","http://www.w3.org/2000/01/rdf-schema#comment","Max Oppenheimer, también llamado: Mopp (1 de julio de 1885 en Viena—19 de mayo de 1954 en Nueva York) fue un pintor austríaco."
"http://es.dbpedia.org/resource/Max_Oppenheimer","http://xmlns.com/foaf/0.1/name","Max Oppenheimer"
"http://es.dbpedia.org/resource/Max_Oppenheimer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/Max_Oppenheimer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Max_Oppenheimer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Max_Oppenheimer"
"http://es.dbpedia.org/resource/Max_Oppenheimer","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Academia_de_Bellas_Artes_de_Viena"
"http://es.dbpedia.org/resource/Max_Oppenheimer","http://es.dbpedia.org/property/educación","Academia de Bellas artes de Praga"
"http://es.dbpedia.org/resource/Max_Oppenheimer","http://es.dbpedia.org/property/fechaDeFallecimiento",19
"http://es.dbpedia.org/resource/Max_Oppenheimer","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Max_Oppenheimer","http://es.dbpedia.org/property/imagen","Egon Schiele 068.jpg"
"http://es.dbpedia.org/resource/Max_Oppenheimer","http://es.dbpedia.org/property/lugarDeFallecimiento","Nueva York, Estados Unidos"
"http://es.dbpedia.org/resource/Max_Oppenheimer","http://es.dbpedia.org/property/nombre","Max Oppenheimer"
"http://es.dbpedia.org/resource/Max_Oppenheimer","http://es.dbpedia.org/property/pieDeImagen","Retrato de Max Oppenheimer por Egon Schiele, 1910."
"http://es.dbpedia.org/resource/Max_Oppenheimer","http://es.dbpedia.org/property/área","Pintura"
"http://es.dbpedia.org/resource/Max_Oppenheimer","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Max_Oppenheimer","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Max_Oppenheimer","http://dbpedia.org/ontology/wikiPageID",1814307
"http://es.dbpedia.org/resource/Max_Oppenheimer","http://dbpedia.org/ontology/wikiPageRevisionID",124949295
"http://es.dbpedia.org/resource/Max_Oppenheimer","http://dbpedia.org/ontology/wikiPageLength",3439
"http://es.dbpedia.org/resource/Max_Oppenheimer","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Academia_de_Bellas_artes_de_Praga"
"http://es.dbpedia.org/resource/Max_Oppenheimer","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Academia_de_Bellas_Artes_de_Viena"
"http://es.dbpedia.org/resource/Max_Oppenheimer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Max_Oppenheimer?oldid=124949295&ns=0"
"http://es.dbpedia.org/resource/Max_Oppenheimer","http://dbpedia.org/ontology/abstract","Max Oppenheimer, también llamado: Mopp (1 de julio de 1885 en Viena—19 de mayo de 1954 en Nueva York) fue un pintor austríaco."
"http://es.wikipedia.org/wiki/Max_Oppenheimer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Max_Oppenheimer"
"http://dbpedia.org/resource/Max_Oppenheimer_(artist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Max_Oppenheimer"
