"subject","predicate","object"
"http://es.dbpedia.org/resource/Kjots","http://www.w3.org/2000/01/rdf-schema#label","Kjots"
"http://es.dbpedia.org/resource/Kjots","http://www.w3.org/2000/01/rdf-schema#comment","Kjots es un programa informático libre nativo del entorno de ventanas y escritorio KDE, que sirve para tomar notas, apuntes y para gestionar distintos documentos de forma cómoda.​ Permite la creación de páginas y de libros y de su posterior exportación a texto o html. Funciona en los sistemas operativos Unix y Linux."
"http://es.dbpedia.org/resource/Kjots","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b04mf"
"http://es.dbpedia.org/resource/Kjots","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:KDE"
"http://es.dbpedia.org/resource/Kjots","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_para_Linux"
"http://es.dbpedia.org/resource/Kjots","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre"
"http://es.dbpedia.org/resource/Kjots","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kjots"
"http://es.dbpedia.org/resource/Kjots","http://dbpedia.org/ontology/wikiPageID",494954
"http://es.dbpedia.org/resource/Kjots","http://dbpedia.org/ontology/wikiPageRevisionID",119492150
"http://es.dbpedia.org/resource/Kjots","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.kde.org/stable/es/kdepim/kjots/index.html"
"http://es.dbpedia.org/resource/Kjots","http://dbpedia.org/ontology/wikiPageLength",799
"http://es.dbpedia.org/resource/Kjots","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kjots?oldid=119492150&ns=0"
"http://es.dbpedia.org/resource/Kjots","http://dbpedia.org/ontology/abstract","Kjots es un programa informático libre nativo del entorno de ventanas y escritorio KDE, que sirve para tomar notas, apuntes y para gestionar distintos documentos de forma cómoda.​ Permite la creación de páginas y de libros y de su posterior exportación a texto o html. Funciona en los sistemas operativos Unix y Linux."
"http://es.wikipedia.org/wiki/Kjots","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kjots"
"http://dbpedia.org/resource/KJots","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kjots"
