"subject","predicate","object"
"http://es.dbpedia.org/resource/RTL_Zwei","http://es.dbpedia.org/property/satServ","http://es.dbpedia.org/resource/SES_Astra"
"http://es.dbpedia.org/resource/ASTRA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SES_Astra"
"http://es.dbpedia.org/resource/Astra_1A","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SES_Astra"
"http://es.dbpedia.org/resource/SES-Astra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SES_Astra"
"http://es.dbpedia.org/resource/SES_Astra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/SES_Astra","http://www.w3.org/2000/01/rdf-schema#label","SES Astra"
"http://es.dbpedia.org/resource/SES_Astra","http://www.w3.org/2000/01/rdf-schema#comment","SES-Astra (Société Européenne des Satellites-Astra) es una empresa con sede en Luxemburgo que posee y opera la serie de satélites geostacionarios Astra, que transmiten aproximadamente 1100 canales digitales de televisión y radio vía 176 transpondedores a 91 millones de hogares a lo largo de toda Europa."
"http://es.dbpedia.org/resource/SES_Astra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dyks"
"http://es.dbpedia.org/resource/SES_Astra","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.6942
"http://es.dbpedia.org/resource/SES_Astra","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.33028
"http://es.dbpedia.org/resource/SES_Astra","http://xmlns.com/foaf/0.1/homepage","http://www.onastra.es"
"http://es.dbpedia.org/resource/SES_Astra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astra"
"http://es.dbpedia.org/resource/SES_Astra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SES_Astra"
"http://es.dbpedia.org/resource/SES_Astra","http://dbpedia.org/ontology/wikiPageID",63373
"http://es.dbpedia.org/resource/SES_Astra","http://dbpedia.org/ontology/wikiPageRevisionID",128655040
"http://es.dbpedia.org/resource/SES_Astra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onastra.es"
"http://es.dbpedia.org/resource/SES_Astra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ses.com/4628467/ses-4"
"http://es.dbpedia.org/resource/SES_Astra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onastra.es/how-to-receive-astra/footprints/index.php"
"http://es.dbpedia.org/resource/SES_Astra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131214184053/http:/identv.enabierto.es/2013/12/el-fin-de-astra-digital-radio-adr.html"
"http://es.dbpedia.org/resource/SES_Astra","http://dbpedia.org/ontology/wikiPageLength",6295
"http://es.dbpedia.org/resource/SES_Astra","http://www.georss.org/georss/point","49.69416666666667 6.330277777777778"
"http://es.dbpedia.org/resource/SES_Astra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SES_Astra?oldid=128655040&ns=0"
"http://es.dbpedia.org/resource/SES_Astra","http://dbpedia.org/ontology/abstract","SES-Astra (Société Européenne des Satellites-Astra) es una empresa con sede en Luxemburgo que posee y opera la serie de satélites geostacionarios Astra, que transmiten aproximadamente 1100 canales digitales de televisión y radio vía 176 transpondedores a 91 millones de hogares a lo largo de toda Europa."
"http://es.wikipedia.org/wiki/SES_Astra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SES_Astra"
"http://es.dbpedia.org/resource/Máxima_FM","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/SES_Astra"
"http://es.dbpedia.org/resource/Één","http://es.dbpedia.org/property/satServ","http://es.dbpedia.org/resource/SES_Astra"
"http://es.dbpedia.org/resource/Cubavisión_Internacional","http://es.dbpedia.org/property/satServ","http://es.dbpedia.org/resource/SES_Astra"
"http://es.dbpedia.org/resource/Sat.1","http://es.dbpedia.org/property/satServ","http://es.dbpedia.org/resource/SES_Astra"
"http://es.dbpedia.org/resource/ProSieben","http://es.dbpedia.org/property/satServ","http://es.dbpedia.org/resource/SES_Astra"
"http://es.dbpedia.org/resource/GoTV","http://es.dbpedia.org/property/satServ","http://es.dbpedia.org/resource/SES_Astra"
"http://es.dbpedia.org/resource/2M_TV","http://es.dbpedia.org/property/satServ","http://es.dbpedia.org/resource/SES_Astra"
"http://es.dbpedia.org/resource/Extremadura_TV","http://es.dbpedia.org/property/satServ","http://es.dbpedia.org/resource/SES_Astra"
"http://es.dbpedia.org/resource/RTL_(Alemania)","http://es.dbpedia.org/property/satServ","http://es.dbpedia.org/resource/SES_Astra"
"http://dbpedia.org/resource/SES_Astra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SES_Astra"
