"subject","predicate","object"
"http://dbpedia.org/resource/Tanya_Tagaq","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tanya_Tagaq"
"http://es.dbpedia.org/resource/Tanya_Tagaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tanya_Tagaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tanya_Tagaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tanya_Tagaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tanya_Tagaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tanya_Tagaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tanya_Tagaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tanya_Tagaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tanya_Tagaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tanya_Tagaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tanya_Tagaq","http://www.w3.org/2000/01/rdf-schema#label","Tanya Tagaq"
"http://es.dbpedia.org/resource/Tanya_Tagaq","http://www.w3.org/2000/01/rdf-schema#comment","Tanya Tagaq CM (nacida Tagaq Gillis y a veces acreditada como Tagaq; 5 de mayo de 1975 (45 años) es una artista canadiense inuit, cantante de garganta de Cambridge Bay (Iqaluktuutiaq), Nunavut, Canadá, en la costa del sur de isla Victoria.​​"
"http://es.dbpedia.org/resource/Tanya_Tagaq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Laval"
"http://es.dbpedia.org/resource/Tanya_Tagaq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folk_de_Canadá"
"http://es.dbpedia.org/resource/Tanya_Tagaq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Canadá"
"http://es.dbpedia.org/resource/Tanya_Tagaq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_inuit"
"http://es.dbpedia.org/resource/Tanya_Tagaq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_de_Canadá"
"http://es.dbpedia.org/resource/Tanya_Tagaq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_garganta"
"http://es.dbpedia.org/resource/Tanya_Tagaq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inuit_canadienses"
"http://es.dbpedia.org/resource/Tanya_Tagaq","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tanya_Tagaq"
"http://es.dbpedia.org/resource/Tanya_Tagaq","http://dbpedia.org/ontology/wikiPageID",7818919
"http://es.dbpedia.org/resource/Tanya_Tagaq","http://dbpedia.org/ontology/wikiPageRevisionID",127366172
"http://es.dbpedia.org/resource/Tanya_Tagaq","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tanyatagaq.com/"
"http://es.dbpedia.org/resource/Tanya_Tagaq","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=FcOYx4_72Zo"
"http://es.dbpedia.org/resource/Tanya_Tagaq","http://dbpedia.org/ontology/wikiPageExternalLink","http://sixshooterrecords.com/artists/tanya-tagaq/"
"http://es.dbpedia.org/resource/Tanya_Tagaq","http://dbpedia.org/ontology/wikiPageLength",8316
"http://es.dbpedia.org/resource/Tanya_Tagaq","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tanya_Tagaq?oldid=127366172&ns=0"
"http://es.dbpedia.org/resource/Tanya_Tagaq","http://dbpedia.org/ontology/abstract","Tanya Tagaq CM (nacida Tagaq Gillis y a veces acreditada como Tagaq; 5 de mayo de 1975 (45 años) es una artista canadiense inuit, cantante de garganta de Cambridge Bay (Iqaluktuutiaq), Nunavut, Canadá, en la costa del sur de isla Victoria.​​"
"http://es.wikipedia.org/wiki/Tanya_Tagaq","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tanya_Tagaq"
