"subject","predicate","object"
"http://es.wikipedia.org/wiki/Grandiosas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grandiosas"
"http://es.dbpedia.org/resource/Grandiosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Grandiosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Grandiosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grandiosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Grandiosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Grandiosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Grandiosas","http://www.w3.org/2000/01/rdf-schema#label","Grandiosas"
"http://es.dbpedia.org/resource/Grandiosas","http://www.w3.org/2000/01/rdf-schema#comment","Grandiosas fue una revista de variedades donde se abordan temas de actualidad desde una óptica femenina, que se transmitió a través de Canal 6 de Telecorporación Salvadoreña. Inició el 8 de agosto de 2011 y finalizó el 1 de marzo de 2019 y tenía una duración de 60 minutos."
"http://es.dbpedia.org/resource/Grandiosas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telecorporación_Salvadoreña"
"http://es.dbpedia.org/resource/Grandiosas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_El_Salvador"
"http://es.dbpedia.org/resource/Grandiosas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grandiosas"
"http://es.dbpedia.org/resource/Grandiosas","http://es.dbpedia.org/property/añoFinal",2019
"http://es.dbpedia.org/resource/Grandiosas","http://es.dbpedia.org/property/añoInicio",2011
"http://es.dbpedia.org/resource/Grandiosas","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Telecorporación_Salvadoreña"
"http://es.dbpedia.org/resource/Grandiosas","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/Grandiosas","http://es.dbpedia.org/property/empresaProductora","Imagina"
"http://es.dbpedia.org/resource/Grandiosas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Espectáculo_de_variedades"
"http://es.dbpedia.org/resource/Grandiosas","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Grandiosas","http://es.dbpedia.org/property/presentador","Monica Casamiquela"
"http://es.dbpedia.org/resource/Grandiosas","http://es.dbpedia.org/property/presentador","Maria Elisa Parker"
"http://es.dbpedia.org/resource/Grandiosas","http://es.dbpedia.org/property/primeraEmisión",8
"http://es.dbpedia.org/resource/Grandiosas","http://es.dbpedia.org/property/productor","DIlcia Vásquez"
"http://es.dbpedia.org/resource/Grandiosas","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Grandiosas","http://es.dbpedia.org/property/últimaEmisión",1
"http://es.dbpedia.org/resource/Grandiosas","http://dbpedia.org/ontology/wikiPageID",5272207
"http://es.dbpedia.org/resource/Grandiosas","http://dbpedia.org/ontology/wikiPageRevisionID",130104740
"http://es.dbpedia.org/resource/Grandiosas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120623081629/http:/esmitv.com/"
"http://es.dbpedia.org/resource/Grandiosas","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://es.dbpedia.org/resource/Grandiosas","http://dbpedia.org/ontology/wikiPageLength",3078
"http://es.dbpedia.org/resource/Grandiosas","http://dbpedia.org/ontology/runtime",3600.0
"http://es.dbpedia.org/resource/Grandiosas","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Telecorporación_Salvadoreña"
"http://es.dbpedia.org/resource/Grandiosas","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Variedades"
"http://es.dbpedia.org/resource/Grandiosas","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Grandiosas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grandiosas?oldid=130104740&ns=0"
"http://es.dbpedia.org/resource/Grandiosas","http://dbpedia.org/ontology/abstract","Grandiosas fue una revista de variedades donde se abordan temas de actualidad desde una óptica femenina, que se transmitió a través de Canal 6 de Telecorporación Salvadoreña. Inició el 8 de agosto de 2011 y finalizó el 1 de marzo de 2019 y tenía una duración de 60 minutos."
