"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_los_años_1910_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Aviones de patrulla de Francia"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Aviones de patrulla de Francia"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_patrulla_marítima"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_Francia","http://dbpedia.org/ontology/wikiPageID",8326637
"http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",105899667
"http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aviones_de_patrulla_de_Francia?oldid=105899667&ns=14"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_los_años_1960_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_Francia"
