"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_en_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Terremotos_en_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_en_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_en_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Macedonia_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Macedonia_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Eventos en Macedonia del Norte"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","Eventos en Macedonia del Norte"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_en_Europa_por_país"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_por_país"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Macedonia_del_Norte","http://dbpedia.org/ontology/wikiPageID",8296437
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Macedonia_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",116303184
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Macedonia_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Eventos_en_Macedonia_del_Norte?oldid=116303184&ns=14"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_en_Macedonia_del_Norte"
