"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carpio_del_Campo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carpio_del_Campo"
"http://es.dbpedia.org/resource/Carpio_del_Campo","http://www.w3.org/2000/01/rdf-schema#label","Carpio del Campo"
"http://es.dbpedia.org/resource/Carpio_del_Campo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3njdy"
"http://es.dbpedia.org/resource/Carpio_del_Campo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carpio_del_Campo"
"http://es.dbpedia.org/resource/Carpio_del_Campo","http://dbpedia.org/ontology/wikiPageID",5461317
"http://es.dbpedia.org/resource/Carpio_del_Campo","http://dbpedia.org/ontology/wikiPageRevisionID",60878810
"http://es.dbpedia.org/resource/Carpio_del_Campo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carpio_(Valladolid)"
"http://es.dbpedia.org/resource/Carpio_del_Campo","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Carpio_del_Campo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carpio_del_Campo?oldid=60878810&ns=0"
"http://es.dbpedia.org/resource/Roberto_González_Presas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Carpio_del_Campo"
